Text59,Reportdates,Cheque,Accepted date,ExpTno,Gross,Vat,Net,Cttee,Organisation,Details,Heading
,,110222,04/07/2014,9299,�96.40,�0.00,�96.40,TACC,Public,Ref Dep S Kalyanti,797
,,110234,04/07/2014,9385,�300.00,�0.00,�300.00,SI,Public,Community Grant - Braunstone Juniors FC,619
,,110224,04/07/2014,9387,�300.00,�0.00,�300.00,SI,Braunstone Life,Community Grant,619
,,110225,04/07/2014,9388,�300.00,�0.00,�300.00,SI,4th Leicester Scout Group,Community Grant,619
,,110228,04/07/2014,9391,�300.00,�0.00,�300.00,SI,3rd Braunstone Brownies,Community Grant,619
,,110229,04/07/2014,9392,�290.00,�0.00,�290.00,SI,Over Sixties Friendly Club,Community Grant,619
,,110235,04/07/2014,9397,�80.00,�0.00,�80.00,P&R,Braunstone Life,Adverts,121
,,110236,04/07/2014,9410,�100.00,�0.00,�100.00,TACC,Public,Ref. Dep. Mrs V Che,797
,,110239,04/07/2014,9425,�100.00,�0.00,�100.00,CC,Public,B Thorrington ref dep,197
,,110241,04/07/2014,9427,�240.00,�40.00,�200.00,P&G,Dixon Coles & Goddard,legal fees in respect of DW homes,158
,,110242,04/07/2014,9451,�180.00,�30.00,�150.00,P&R,Barwell Parish Council,Grounds training,141
,,ID 18685628,04/07/2014,9487,�837.27,�39.87,�797.40,P&G,Butler Fuels,Fuel,154/7
,,ID 18688740,04/07/2014,9491,�342.00,�57.00,�285.00,SI,JTH Concerts and Live Events Ltd,PA System and generator,653/1
,,ID 18689490,04/07/2014,9493,�81.95,�0.00,�81.95,CC,Public,Ref Dep Ruparelia,197
,,684 9496,04/07/2014,9496,�123.43,�0.00,�123.43,P&G,Severn Trent Water Ltd,water Mossdale 181213 to 13.0614,154/3
,,684 9497,04/07/2014,9497,"�1,711.00",�0.00,"�1,711.00",CC,Blaby District Council,rates Civic July,184/1
,,684 9498,04/07/2014,9498,�589.00,�0.00,�589.00,TACC,Blaby District Council,rates TA July,784/1
,,109645,11/07/2014,9256,�375.00,�0.00,�375.00,SI,Hawkwise Falconry,Apple Day Event,616
,,110226,11/07/2014,9389,�100.00,�0.00,�100.00,SI,Public,Community Grant - Leicester Movie Makers,619
,,110227,11/07/2014,9390,�275.00,�0.00,�275.00,SI,Kingsway Flower Club,Community Grant,619
,,110231,11/07/2014,9394,�14.20,�0.00,�14.20,CC,Public,Ref Deposit - Mrs Pandit,197
,,110238,11/07/2014,9424,�100.00,�0.00,�100.00,CC,Public,C M Mistry ref dep,197
,,110243,11/07/2014,9457,�295.00,�0.00,�295.00,CC,Blaby District Council,Premises licence cc,184/7
,,ID 18685491,11/07/2014,9486,�234.16,�39.03,�195.13,P&R,XMA Limited,Toner,111
,,,,9488/1,�92.52,�15.42,�77.10,P&G,Commercial Fire and Training,Fire Extinguisher Servicing,155/1
,,,,9488/2,�92.52,�15.42,�77.10,CC,Commercial Fire and Training,Fire Extinguisher Servicing,184/5
,,,,9489/1,�136.12,�22.69,�113.43,TACC,TLM Project Services,Isolate automatic bleed,784/7
,,,,9489/2,�272.24,�45.37,�226.87,CC,TLM Project Services,Plumbing: Water Suppliy and Blockage,184/7
,,ID 18686310,11/07/2014,9490,�300.00,�50.00,�250.00,CC,Fine Line Communications,Telephone Maintenance Agreement,185/3
,,ID 18689161,11/07/2014,9492,�100.00,�0.00,�100.00,CC,Public,Ref Dep Matharu / Singh,197
,,ID 18689653,11/07/2014,9494,�100.00,�0.00,�100.00,CC,Public,Ref Dep - McIlgrew,197
,,ID 18689752,11/07/2014,9495,�100.00,�0.00,�100.00,CC,Public,Ref Dep - Brookes,197
,,ID18848558,11/07/2014,9499,�85.96,�0.00,�85.96,CC,Public,Ref Dep - Ms Bernardo,197
,,ID18848088,11/07/2014,9500,�13.42,�2.24,�11.18,P&R,XMA Limited,supplies,112
,,ID18848125,11/07/2014,9501,�84.00,�14.00,�70.00,P&R,IT Solutions,Hard Drive,112
,,ID18848376,11/07/2014,9504,�100.00,�0.00,�100.00,TACC,Public,Ref Dep -Gemma Goodwin,797
,,ID18848663,11/07/2014,9505,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Miss J Ferrar,797
,,109628,16/07/2014,9232,�100.00,�0.00,�100.00,CC,Public,Ref Dep A Patel,197
,,ID173983883,16/07/2014,9288,�152.53,�1.79,�150.74,CC,Bridge Coffee Company Ltd,Tea & Coffee,185/4
,,110240,16/07/2014,9426,�40.00,�0.00,�40.00,SI,Braunstone Swimming Club,sponsorship of open meet event july 2014,619
,,ID18848288,16/07/2014,9503,"�2,508.00",�418.00,"�2,090.00",TACC,Swift Fire & Security,Intruder Alarm,784/3
,,,,9506/1,�534.00,�89.00,�445.00,P&G,Broxap Ltd,Dog Waste Bins,155/1
,,,,9506/2,�534.00,�89.00,�445.00,P&G,Broxap Ltd,Dog Waste Bins,158
,,110154,16/07/2014,9510,�430.60,�71.76,�358.84,TACC,Southern Electric,electric,784/2
,,,,9513/1,�2.00,�0.33,�1.67,CC,Petty Cash,Tilet Rolls,184/6
,,,,9513/2,�1.09,�0.18,�0.91,CC,Petty Cash,Buiscuits,185/4
,,,,9513/3,�21.00,�3.50,�17.50,P&G,Petty Cash,Petrol DJ,154/7
,,,,9513/4,�1.99,�0.33,�1.66,P&G,Petty Cash,paiting equip,154/3
,,,,9513/5,�2.00,�0.33,�1.67,SI,Petty Cash,Refreshments - Armed Forces Day,616
,,,,9513/6,�40.00,�0.00,�40.00,P&R,Petty Cash,Delivery of Council Papers,104
,,110151,16/07/2014,9514,�79.88,�0.00,�79.88,CC,Public,Ref Dep- D Ravalia,197
,,ID018967132,16/07/2014,9518,�195.00,�0.00,�195.00,SI,Asian Elderly Club,Community Grant,619
,,686 9578,16/07/2014,9578,�120.60,�5.74,�114.86,P&G,Southern Electric,electric s park 25.3.14 to 26.6.14,154/4
,,686 9579,16/07/2014,9579,�23.70,�3.95,�19.75,TACC,Entanet International Ltd,internet ta jul 14,785/3
,,686 9580,16/07/2014,9580,�70.08,�4.90,�65.18,CC,Global Payments,credit card charges may to june 14,198
,,686 9581,16/07/2014,9581,�187.42,�8.92,�178.50,P&G,Southern Electric,Mossdale electric 27.03.14 to 27.06.14,154/3
,,,,9582/1,�14.00,�2.33,�11.67,P&R,Barclaycard Direct Debit Payment,A4 paper from sainsburies,104
,,,,9582/2,�12.99,�2.17,�10.82,P&R,Barclaycard Direct Debit Payment,A4 paper whsmiths,104
,,,,9583/1,�430.69,�0.00,�430.69,CC,Blaby District Council,recycling bin Civic for year,184/4
,,,,9583/2,�222.88,�0.00,�222.88,SI,Blaby District Council,garden bags,649
,,,,9583/3,�329.18,�0.00,�329.18,SI,Blaby District Council,purple bags,649
,,686 9584,16/07/2014,9584,�295.00,�0.00,�295.00,CC,Blaby District Council,dd duplicate of premises lic to be refunded,184/7
,,110249,19/07/2014,9480,�130.00,�0.00,�130.00,SI,Natural World Experience Ltd,Summer Fete minibeast roadshow,653/1
,,110248,19/07/2014,9481,"�1,710.00",�0.00,"�1,710.00",P&R,Braunstone Life,Article Aug - Dec 2014,121
,,110247,19/07/2014,9482,�44.84,�7.47,�37.37,P&G,Chapmans Garden Machinery Limited,Machinery Maintenance,155/1
,,110246,19/07/2014,9483,�155.00,�0.00,�155.00,SI,Totalents Management,Summer Fete: Fire Performer,653/1
,,110245,19/07/2014,9484,�1.17,�0.00,�1.17,TACC,Kirby and West,Milk we 21 Jun 2014,785/4
,,110244,19/07/2014,9485,�40.00,�0.00,�40.00,P&G,Blaby District Council,Planning Fee - Holmfield Pk Pavilion Demolition,154/5
,,110156,19/07/2014,9509,�100.00,�0.00,�100.00,CC,Public,Ref Dep Mr D Parekh,197
,,110153,19/07/2014,9512,�3.51,�0.00,�3.51,TACC,Kirby and West,milk,785/4
,,110250,19/07/2014,9516,�141.55,�0.00,�141.55,CC,Public,ref dep - Mr R Patel,197
,,19115993,23/07/2014,9599,�144.84,�24.14,�120.70,CC,Seton,signage for civic,184/7
,,dd 23/7,23/07/2014,9606,�39.42,�6.57,�32.85,CC,Entanet International Ltd,,198
,,100820,24/07/2014,9448,�37.45,�0.00,�37.45,P&R,Unison,membership month 3,101
,,,,9449/1,�950.84,�0.00,�950.84,P&R,Leicestershire County Council,Pension Month 3 employee,101
,,,,9449/2,"�2,473.39",�0.00,"�2,473.39",P&R,Leicestershire County Council,pensions month 3 employer,103
,,id18848213,24/07/2014,9502,�56.25,�2.35,�53.90,P&R,F George,mileage paid out of No2 acc in error,101
,,19011940,24/07/2014,9538,�212.94,�0.00,�212.94,P&R,Wages,emp 14 month 4,101
,,19012062,24/07/2014,9540,�569.46,�0.00,�569.46,P&R,Wages,emp 17 month 4,101
,,19012108,24/07/2014,9541,�622.91,�0.00,�622.91,P&R,Wages,emp 25 month 4,101
,,19012247,24/07/2014,9544,�489.77,�0.00,�489.77,P&R,Wages,emp 35,101
,,19012391,24/07/2014,9548,�167.17,�0.00,�167.17,P&R,Wages,emp 43 month 4,101
,,19012635,24/07/2014,9550,�49.07,�0.00,�49.07,P&R,Wages,emp 70 month 4,101
,,19012685,24/07/2014,9551,�583.99,�0.00,�583.99,P&R,Wages,emp 78 month 4,101
,,19012718,24/07/2014,9552,�278.90,�0.00,�278.90,P&R,Wages,emp 79 month 4,101
,,19012804,24/07/2014,9554,�796.02,�0.00,�796.02,P&R,Wages,emp 90 month 4,101
,,19012831,24/07/2014,9555,�537.66,�0.00,�537.66,P&R,Wages,emp 91 month 4,101
,,19012868,24/07/2014,9556,�504.82,�0.00,�504.82,P&R,Wages,emp 93 month 4,101
,,19013074,24/07/2014,9560,�805.78,�0.00,�805.78,P&R,Wages,emp 99 month 4,101
,,100821,24/07/2014,9585,�21.95,�0.00,�21.95,P&R,HM Courts & Tribunals Service,emp 94 month 3,101
,,100831,24/07/2014,9586,�262.40,�0.00,�262.40,P&R,Councillors,Mrs S Maxwell allowance,132
,,100832,24/07/2014,9587,�262.40,�0.00,�262.40,P&R,Councillors,Mr P Moitt allowance,132
,,100836,24/07/2014,9588,�196.80,�0.00,�196.80,P&R,Councillors,Mr S Maxwell allowance,132
,,100839,24/07/2014,9589,�328.00,�0.00,�328.00,P&R,Councillors,Mr M S Aslam allowance,132
,,100834,24/07/2014,9591,�262.40,�0.00,�262.40,P&R,Councillors,Mr W Wright allowance,132
,,100838,24/07/2014,9592,�328.00,�0.00,�328.00,P&R,Councillors,Mr D Joshi allowance,132
,,100827,24/07/2014,9593,�262.40,�0.00,�262.40,P&R,Councillors,Miss A Ambrose Allowance,132
,,19011900,25/07/2014,9537,"�1,893.71",�0.00,"�1,893.71",P&R,Wages,emp 8 month 4,101
,,19011996,25/07/2014,9539,"�1,345.92",�0.00,"�1,345.92",P&R,Wages,emp 25 month 4,101
,,19012153,25/07/2014,9542,"�1,290.38",�0.00,"�1,290.38",P&R,Wages,emp 28,101
,,19012180,25/07/2014,9543,"�1,498.87",�0.00,"�1,498.87",P&R,Wages,emp 33month 4,101
,,19012274,25/07/2014,9545,�844.27,�0.00,�844.27,P&R,Wages,emp 39 month 4,101
,,19012317,25/07/2014,9546,"�1,180.22",�0.00,"�1,180.22",P&R,Wages,emp 40,101
,,19012364,25/07/2014,9547,"�1,136.94",�0.00,"�1,136.94",P&R,Wages,emp 42 month 4,101
,,19012502,25/07/2014,9549,"�1,244.88",�0.00,"�1,244.88",P&R,Wages,emp 67 month 4,101
,,19012777,25/07/2014,9553,�892.78,�0.00,�892.78,P&R,Wages,emp 83 month4,101
,,19012899,25/07/2014,9557,"�1,273.34",�0.00,"�1,273.34",P&R,Wages,emp 96 month 4,101
,,19012989,25/07/2014,9558,�835.00,�0.00,�835.00,P&R,Wages,emp 97 month 4,101
,,19013056,25/07/2014,9559,"�1,213.53",�0.00,"�1,213.53",P&R,Wages,emp 98 month 4,101
,,19013106,25/07/2014,9561,"�2,464.37",�0.00,"�2,464.37",P&R,Wages,emp 102 month 4,101
,,100828,25/07/2014,9595,�287.00,�0.00,�287.00,P&R,Councillors,Mr N Chamberlain allowance,132
,,110157,29/07/2014,9508,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Mrs A Tardien,797
,,110155,29/07/2014,9511,�660.00,�110.00,�550.00,P&G,Public,Toms Body Work Repairs to bodywork - Pick Up,155/5
,,id5290733,29/07/2014,9605,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - K Andrew,797
,,,,9607/1,�25.20,�4.20,�21.00,CC,ESPO,,184/6
,,,,9607/2,�133.78,�22.30,�111.48,CC,ESPO,,184/6
,,,,9607/3,�170.27,�28.38,�141.89,P&R,ESPO,,104
,,,,9607/4,�37.92,�6.32,�31.60,P&G,ESPO,,157
,,,,9607/5,�93.55,�15.59,�77.96,TACC,ESPO,,784/6
,,109620,02/08/2014,9209,�225.00,�0.00,�225.00,SI,MB EVENTS (UK) LTD,Summer Fete Bouncy Castle,653/2
,,110209,02/08/2014,9328,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Kingsway Rangers,197
,,19041568,02/08/2014,9564,�18.00,�3.00,�15.00,P&G,Walkers Tyre Service Ltd,tyre repair on tractor,155/5
,,19041475,02/08/2014,9565,�17.78,�0.74,�17.04,P&R,Staff expenses,Emp 8 Mileage month 4,107
,,110179,02/08/2014,9601,�100.00,�0.00,�100.00,CC,Public,Ref Dep - S Kotadia,197
,,DDn030084745,02/08/2014,9678,�589.00,�0.00,�589.00,TACC,Blaby District Council,rates Aug,784/1
,,DDn030002639,02/08/2014,9679,"�1,711.00",�0.00,"�1,711.00",CC,Blaby District Council,cc rates - Aug,184/1
,,DD96838254,02/08/2014,9680,�199.88,�33.31,�166.57,P&R,Xerox,Photo copier Charge 2014-05-01,111
,,DD 6331640002953701,02/08/2014,9681,�44.98,�7.50,�37.48,P&G,Trade UK,Lawn Seed,154/6
,,DD z5619932,02/08/2014,9682,�35.00,�0.00,�35.00,P&R,Public,Information Commision Office (Annual Reg Fee ),3
,,DD805533231,02/08/2014,9683,"�3,229.93",�538.32,"�2,691.61",CC,Southern Electric,cc utility,184/2
,,DD583085823120142181,02/08/2014,9684,�742.48,�0.00,�742.48,CC,Severn Trent Water Ltd,water rates,184/2
,,ID18967192,12/08/2014,9517,�114.17,�1.79,�112.38,CC,Bridge Coffee Company Ltd,Milk/Coffee/Tea,185/4
,,ID18967025,12/08/2014,9519,�48.88,�8.15,�40.73,P&G,I Laughton,Refund of Land Charges Fees,158
,,ID18967352,12/08/2014,9520,�61.20,�10.20,�51.00,TACC,TLM Project Services,top up water heating,784/2
,,ID5205515,12/08/2014,9521,�504.00,�84.00,�420.00,CC,Roofwise Roofing Contractors UK Ltd,Blocked Gulley,184/7
,,ID18967574,12/08/2014,9522,�200.00,�0.00,�200.00,CC,Public,Ref Deposit - B Signh,197
,,ID19924044,12/08/2014,9523,�100.00,�0.00,�100.00,CC,Public,Ref Dep. A Heer,197
,,ID18967815,12/08/2014,9524,�100.00,�0.00,�100.00,CC,Public,ref dep -J Lipska,197
,,ID 5205669,12/08/2014,9525,�66.80,�0.00,�66.80,CC,Public,Ref Dep. S Musarurwa,197
,,19042249,12/08/2014,9562,�584.64,�97.44,�487.20,TACC,Norman & Underwood Ltd,repair of broken glass at TA comm centre,784/7
,,19041596,12/08/2014,9563,�214.20,�35.70,�178.50,CC,TLM Project Services,breather valve to disabled toilet CC,184/7
,,19041407,12/08/2014,9566,�234.00,�39.00,�195.00,CC,Record 24,maintenance to automatic doors Civic,184/7
,,,,9567/1,�913.75,�152.30,�761.45,P&G,Hallmark Tractors Ltd,repairs to tractor,155/5
,,,,9567/2,�151.20,�25.20,�126.00,P&G,Hallmark Tractors Ltd,replacement blade and beacon for tractor,155/5
,,,,9567/3,�23.62,�3.94,�19.68,P&G,Hallmark Tractors Ltd,spare part,155/5
,,19041287,12/08/2014,9568,�81.28,�0.00,�81.28,TACC,Public,B Mutoti ref dep,797
,,110178,12/08/2014,9596,�100.00,�0.00,�100.00,CC,Public,N J Pandya ref dep,197
,,ID19271968,12/08/2014,9602,�83.46,�13.91,�69.55,CC,Kings Amoured Security,Cash Collection,198
,,ID19272043,12/08/2014,9603,�640.20,�106.70,�533.50,CC,Record 24,Repairs to auto sliding doors,184/7
,,ID19518610,12/08/2014,9608,�70.00,�0.00,�70.00,CC,Public,Ref Deposit - G W Makaka (Replaces Trans. No. 9604),197
,,110160,15/08/2014,9527,�290.00,�0.00,�290.00,SI,Braunstone Life,Community Grant,619
,,110165,15/08/2014,9532,�100.00,�0.00,�100.00,CC,Public,Ref Dep - N Aurora,197
,,110167,15/08/2014,9569,�344.22,�57.37,�286.85,CC,Leicester Sound & Llighting,repairs to sound limiter cc,184/7
,,110166,15/08/2014,9570,�30.00,�5.00,�25.00,P&R,Blaby District Council,advert in bdc publication to promote fete,121
,,110170,15/08/2014,9573,�139.03,�6.62,�132.41,TACC,Corona Energy,Thorpe Astley gas june to july 14,784/2
,,110173,15/08/2014,9576,�1.00,�0.00,�1.00,P&R,APB,annual lease of Everards S Park,117
,,110177,15/08/2014,9597,�765.48,�127.58,�637.90,TACC,Southern Electric,TA electric July 14,784/2
,,,,9598/1,�0.00,�0.00,�0.00,CC,Braunstone Town Council,light bulbs civic,184/7
,,,,9598/2,�20.00,�3.33,�16.67,CC,Braunstone Town Council,light bulbs civic,184/7
,,,,9598/3,�15.00,�2.50,�12.50,P&G,Braunstone Town Council,fuel for tipper pj 2/6/14,158
,,,,9598/4,�20.00,�3.33,�16.67,P&G,Braunstone Town Council,fuel for tipper pj 4/7/14,158
,,,,9598/5,�10.00,�1.67,�8.33,P&G,Braunstone Town Council,unleaded for ped mower pj 3/7/14,154/7
,,ID19524132,15/08/2014,9610,�254.18,�42.36,�211.82,P&G,Hallmark Tractors Ltd,New bearing on mower,155/5
,,ID19524162,15/08/2014,9611,�304.94,�50.82,�254.12,P&G,Hallmark Tractors Ltd,Drive shaft for ride on mower,155/5
,,ID 19524461,15/08/2014,9612,�22.56,�0.79,�21.77,P&R,Staff expenses,L Assi Mileage,107
,,ID19524517,15/08/2014,9614,�144.00,�24.00,�120.00,TACC,Swift Fire & Security,Fire Alarm Service,784/3
,,ID19524605,15/08/2014,9617,�145.48,�24.25,�121.23,P&G,Vipans Ltd,Parts & tools,155/1
,,ID19525100,15/08/2014,9618,�100.00,�0.00,�100.00,TACC,Public,Ref Dep -Karakas (Booking in name of Eroogan),797
,,ID19524745,15/08/2014,9619,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Farooq,797
,,ID19524841,15/08/2014,9620,�100.00,�0.00,�100.00,CC,Public,Ref Dep - Taft,197
,,ID19525587,15/08/2014,9621,�70.31,�1.79,�68.52,CC,Bridge Coffee Company Ltd,Tea/coffee,185/4
,,dd,15/08/2014,9693,�23.70,�3.95,�19.75,TACC,Entanet International Ltd,TA internet charges,785/3
,,dd4715650635583792,15/08/2014,9694,�15.55,�2.59,�12.96,P&R,Barclaycard Direct Debit Payment,,112
,,dd1061927,15/08/2014,9695,�731.81,�121.97,�609.84,CC,Total Gas & Power,cc gas,184/2
,,,,9696/1,�936.00,�156.00,�780.00,P&R,Blaby District Council,Audit Report,113
,,,,9696/2,"�1,180.15",�0.00,"�1,180.15",CC,Blaby District Council,trade waste part payment,184/4
,,,,9696/3,�231.87,�0.00,�231.87,TACC,Blaby District Council,trade waste ta,784/4
,,05760171,15/08/2014,9697,�57.26,�9.54,�47.72,CC,Global Payments,Card Payments & Transit,198
,,110159,19/08/2014,9526,�5.85,�0.00,�5.85,TACC,Kirby and West,Tea/Coffee,785/4
,,110161,19/08/2014,9528,�188.00,�0.00,�188.00,SI,Friends  Of Highway Spinney,grant,619
,,110162,19/08/2014,9529,�300.00,�0.00,�300.00,SI,Public,Leicester City Permanent Allotment Society,619
,,110174,19/08/2014,9531,�13.75,�2.29,�11.46,TACC,Southern Electric,TA - Elec 1/7/14 to 1/7/14 last before co mtrer,784/2
,,110169,19/08/2014,9571,�88.90,�0.00,�88.90,CC,Public,C Khera Ref Dep,197
,,110168,19/08/2014,9572,�100.00,�0.00,�100.00,TACC,Public,S Cato ref dep,797
,,110171,19/08/2014,9574,�8.19,�0.00,�8.19,TACC,Kirby and West,milk ta,785/4
,,110172,19/08/2014,9575,�120.00,�0.00,�120.00,P&R,LRALC,accounts and financial regs training,141
,,110175,19/08/2014,9577,�35.00,�0.00,�35.00,P&R,LRALC,Chairman Training,141
,,ID19627775,19/08/2014,9609,�126.00,�21.00,�105.00,P&G,Hallmark Tractors Ltd,Newdoor frame - tractor,155/5
,,ID19524483,19/08/2014,9613,�416.98,�69.50,�347.48,CC,TLM Project Services,Heating Repairs CC,184/2
,,ID19524566,19/08/2014,9615,�479.94,�79.99,�399.95,CC,Sissons & Allen Ltd,electrical repairs Ext. Lights,184/7
,,ID19524589,19/08/2014,9616,�516.00,�86.00,�430.00,CC,Sissons & Allen Ltd,Electrical repairs - Council Chamber,184/7
,,110183,19/08/2014,9627,�235.20,�39.20,�196.00,SI,Brandon Hire Plc,Hire of toilets for Fete,653/2
,,dd,19/08/2014,9713,�68.40,�11.40,�57.00,P&R,British Telecom,line rental,106
,,dd,19/08/2014,9714,�45.46,�7.58,�37.88,CC,British Telecom,wi fi ine rental,184/2
,,100848,20/08/2014,9533,"�5,618.92",�0.00,"�5,618.92",P&R,H M Revenue & Customs,NI Month 4,101
,,100850,20/08/2014,9534,�37.45,�0.00,�37.45,P&R,Unison,uniison membership month 4,101
,,,,9535/1,�949.95,�0.00,�949.95,P&R,Leicestershire County Council,employee pensions month 4,101
,,,,9535/2,"�2,470.65",�0.00,"�2,470.65",P&R,Leicestershire County Council,employer pensions month 4,103
,,100847,20/08/2014,9536,�64.51,�0.00,�64.51,P&R,Wages,emp 94 month 4,101
,,ID 19624925,20/08/2014,9630,�169.24,�0.00,�169.24,P&R,Wages,Emp 14 Month 5,101
,,ID 19625618,20/08/2014,9632,�563.49,�0.00,�563.49,P&R,Wages,Emp 17 Month 5,101
,,ID 19625036,20/08/2014,9633,�713.41,�0.00,�713.41,P&R,Wages,Emp 25 Month 5,101
,,ID 19625098,20/08/2014,9636,�382.34,�0.00,�382.34,P&R,Wages,Emp 35 Month 5,101
,,ID 19625106,20/08/2014,9637,�775.20,�0.00,�775.20,P&R,Wages,Emp 39 Month 5,101
,,ID 19625122,20/08/2014,9638,"�1,127.80",�0.00,"�1,127.80",P&R,Wages,Emp 40 Month 5,101
,,ID 19625151,20/08/2014,9639,"�1,083.89",�0.00,"�1,083.89",P&R,Wages,Emp 42 Month 5,101
,,ID 19625164,20/08/2014,9640,�214.38,�0.00,�214.38,P&R,Wages,Emp 43 Month 5,101
,,ID 19625181,20/08/2014,9641,"�1,248.12",�0.00,"�1,248.12",P&R,Wages,Emp 67 Month 5,101
,,ID 19625194,20/08/2014,9642,�204.49,�0.00,�204.49,P&R,Wages,Emp 70 Month 5,101
,,ID 19625199,20/08/2014,9643,�486.66,�0.00,�486.66,P&R,Wages,Emp 78 Month 5,101
,,ID 19625211,20/08/2014,9644,�364.17,�0.00,�364.17,P&R,Wages,Emp 79 Month 5,101
,,ID 19625221,20/08/2014,9645,�852.01,�0.00,�852.01,P&R,Wages,Emp 83 Month 5,101
,,ID 19625232,20/08/2014,9646,�711.96,�0.00,�711.96,P&R,Wages,Emp 90 Month 5,101
,,ID 19625243,20/08/2014,9647,�533.49,�0.00,�533.49,P&R,Wages,Emp 91 Month 5,101
,,ID 19625262,20/08/2014,9648,�419.58,�0.00,�419.58,P&R,Wages,Emp 93 Month 5,101
,,ID 19625273,20/08/2014,9649,"�1,214.36",�0.00,"�1,214.36",P&R,Wages,Emp 96 Month 5,101
,,ID 19625280,20/08/2014,9650,�859.66,�0.00,�859.66,P&R,Wages,Emp 97 Month 5,101
,,ID19625294,20/08/2014,9651,"�1,164.92",�0.00,"�1,164.92",P&R,Wages,Emp 98 Month 5,101
,,ID 19625306,20/08/2014,9652,�607.51,�0.00,�607.51,P&R,Wages,Emp 99 Month 5,101
,,ID 19624841,22/08/2014,9629,"�1,814.01",�0.00,"�1,814.01",P&R,Wages,Emp 8 Month 5,101
,,ID 19624947,22/08/2014,9631,"�1,416.58",�0.00,"�1,416.58",P&R,Wages,Emp 15 Month 5,101
,,ID 19625071,22/08/2014,9634,"�1,245.99",�0.00,"�1,245.99",P&R,Wages,Emp 28 Month 5,101
,,ID 19625086,22/08/2014,9635,"�1,442.23",�0.00,"�1,442.23",P&R,Wages,Emp 33 Month 5,101
,,ID 19625328,22/08/2014,9653,"�2,365.47",�0.00,"�2,365.47",P&R,Wages,Emp 102 Month 5,101
,,100853,22/08/2014,9656,"�5,185.80",�0.00,"�5,185.80",P&R,H M Revenue & Customs,NI Month 5,101
,,110186,27/08/2014,9624,�72.00,�12.00,�60.00,CC,Midland Ceilings,20 Ceiling Tiles,184/7
,,ID19665229,27/08/2014,9657,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Mr Y A Morker,797
,,ID19665099,27/08/2014,9658,�61.28,�10.21,�51.07,P&G,Chapmans Garden Machinery Limited,Hedgecutter Repairs,155/1
,,ID19665065,27/08/2014,9659,�309.60,�51.60,�258.00,P&E,KB Packaging,Poop Scoop Bags,501/2
,,ID19665020,27/08/2014,9660,�540.00,�90.00,�450.00,P&R,IT Solutions,Service Agreement Aug - Oct,112
,,ID19664979,27/08/2014,9661,�112.32,�18.72,�93.60,P&R,IT Solutions,Non widescreeen monitor,112
,,ID19664927,27/08/2014,9662,�180.00,�0.00,�180.00,TACC,Blaby District Council,Waste Bins TA,784/4
,,ID19664856,27/08/2014,9663,�114.00,�19.00,�95.00,P&G,Leicestershire County Council,Refuse Disposal,155/1
,,ID19668445,27/08/2014,9670,�59.54,�0.00,�59.54,CC,Public,ref dep (part) - T Harris,197
,,dd,27/08/2014,9715,�39.42,�0.00,�39.42,CC,Entanet International Ltd,monthly 14/7 to 13/8,185/3
,,,,9716/1,�45.46,�7.58,�37.88,TACC,British Telecom,ta broadband,784/2
,,,,9716/2,�825.98,�137.66,�688.32,P&R,British Telecom,office fax line,106
,,,,9716/3,�95.80,�15.97,�79.83,CC,British Telecom,office phone,184/2
,,,,9716/4,�57.01,�9.50,�47.51,CC,British Telecom,cc foyer phone,185/3
,,,,9716/5,�59.50,�9.92,�49.58,CC,British Telecom,cc alarm,184/3
,,,,9716/6,�45.46,�7.58,�37.88,TACC,British Telecom,ta red care line,784/3
,,,,9716/7,�125.61,�20.93,�104.68,CC,British Telecom,phones cc reception,184/2
,,,,9716/8,�46.22,�7.70,�38.52,CC,British Telecom,cc card payments phone line rental,198
,,,,9716/9,�266.60,�44.43,�222.17,TACC,British Telecom,ta main phone,784/2
,,,,9716/10,�156.98,�26.16,�130.82,P&G,British Telecom,phone mm,155/4
,,,,9716/11,�45.46,�7.58,�37.88,CC,British Telecom,broadband line rental,184/2
,,110163,28/08/2014,9530,�300.00,�0.00,�300.00,SI,Punjabi Cultural Society,Community Grant,619
,,110187,28/08/2014,9623,�158.40,�26.40,�132.00,SI,St Johns Ambulance,First Aid foe Fete,653/2
,,110185,28/08/2014,9625,�267.92,�44.65,�223.27,TACC,Southern Electric,Elect - TA,784/2
,,110184,28/08/2014,9626,�160.00,�0.00,�160.00,P&R,Braunstone Life,Advert,121
,,110181,28/08/2014,9628,�576.00,�96.00,�480.00,P&G,Kingsway Carpentry Joinery & Building Ltd,Repairs MM,154/3
,,,,9717/1,�489.60,�81.60,�408.00,P&G,ESPO,litter bins,155/1
,,,,9717/2,�140.87,�23.48,�117.39,CC,ESPO,cleaning supplies,184/6
,,,,9717/3,�130.80,�21.80,�109.00,P&R,ESPO,supplies for office,104
,,,,9717/4,�4.60,�0.77,�3.83,P&R,ESPO,glue/pens,104
,,,,9717/5,�139.38,�23.23,�116.15,TACC,ESPO,cleaning materials,784/6
,,,,9717/6,�23.06,�3.84,�19.22,P&R,ESPO,office supplies,104
,,,,9717/7,�18.33,�3.06,�15.27,P&G,ESPO,insect killer etc,155/1
,,,,9717/8,�91.92,�15.32,�76.60,P&R,ESPO,office supplies,104
,,,,9717/9,�14.94,�2.49,�12.45,CC,ESPO,bin sacks,184/6
,,,,9717/10,�80.83,�13.47,�67.36,CC,ESPO,"waste bags, signs etc",184/6
,,,,9717/11,�5.76,�0.96,�4.80,P&R,ESPO,ring binder,104
,,,,9717/12,�228.00,�38.00,�190.00,P&G,ESPO,white lining material,154/6
,,,,9717/13,�14.94,�2.49,�12.45,TACC,ESPO,bin sacks,784/6
,,ID19760327,03/09/2014,9675,�76.50,�0.00,�76.50,CC,Public,Ref Dep J Stephenson,197
,,ID19759894,03/09/2014,9676,�83.46,�13.91,�69.55,CC,Kings Amoured Security,cash collection,198
,,dd84745,03/09/2014,9774,�589.00,�0.00,�589.00,TACC,Blaby District Council,Rates - TA - Sept,784/1