Text59,Reportdates,Cheque,Accepted date,ExpTno,Gross,Vat,Net,Cttee,Organisation,Details,Heading
,,109402,02/04/2012,7124,�273.00,�45.50,�227.50,P&G,Sunningdale Landscape Supplies Ltd,General Maintenance,155/1
,,DD020412,02/04/2012,7343,�558.00,�0.00,�558.00,TACC,Blaby District Council,Rates TA Month 1,784/1
,,DD,02/04/2012,7344,"�1,940.45",�0.00,"�1,940.45",CC,Blaby District Council,Rates Civic Centre Month 1,184/1
,,ID 4819087 7161,03/04/2012,7161,�16.85,�2.81,�14.04,CC,Alexandra,Work Uniforms,184/6
,,ID 4819070 7162,03/04/2012,7162,�21.13,�3.52,�17.61,P&G,Brandon Hire Plc,Machinery Hire,155/3
,,ID 4819056 7163,03/04/2012,7163,�21.82,�3.64,�18.18,P&G,Brandon Hire Plc,Machinery Hire,155/3
,,ID 4819037 7164,03/04/2012,7164,�29.92,�4.98,�24.94,P&G,Chapmans Garden Machinery Limited,Sharpen chainsaw,155/1
,,ID 4819014 7165,03/04/2012,7165,�6.82,�0.19,�6.63,P&R,Kath Rainer,Travel Expenses,107
,,ID 4818807 7166,03/04/2012,7166,�174.48,�29.08,�145.40,P&E,KB Packaging,Poop Scoop Bag,501
,,ID 4818779 7167,03/04/2012,7167,"�1,208.40",�201.40,"�1,007.00",P&G,Kompan Ltd,Play Equipment/Repairs,155/2
,,ID 4818585 7168,03/04/2012,7168,�51.85,�4.36,�47.49,CC,Bridge Coffee Company Ltd,Catering Supplies,185/4
,,ID 4818380 7169,03/04/2012,7169,�120.00,�20.00,�100.00,P&G,Sentry Limited (North),"Repair gate hinge at Hilcot green play area, Thorpe Astley",158
,,ID 4818554 7170,03/04/2012,7170,"�2,135.62",�355.94,"�1,779.68",P&G,Sentry Limited (North),Repairs/Maintenance,155/1
,,ID 4992418 7211,03/04/2012,7211,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Mrs Yen L Swift,797
,,109418,04/04/2012,7157,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Mrs S Matharu,797
,,109415,10/04/2012,7160,�929.05,�154.84,�774.21,CC,E.ON,Gass Bill - Civic,184/2
,,109421,10/04/2012,7176,�433.15,�72.19,�360.96,TACC,E.ON,TA Electric bill,784/2
,,109425,11/04/2012,7173,�33.44,�5.57,�27.87,CC,Safety Shop,Payment to (Brady Corp Ltd),184/6
,,109420,11/04/2012,7175,"�9,043.52","�1,507.25","�7,536.27",P&G,SUTCLIFFE PLAY LTD,Post installation ispection,155/1
,,109423,11/04/2012,7177,�182.07,�0.00,�182.07,CC,Public,Refundable Deposit - Mr I Ahmed,197
,,109426,11/04/2012,7188,�220.00,�0.00,�220.00,P&R,Braunstone Life,Advertising,121
,,dd72031549,13/04/2012,7203,"�2,198.69",�0.00,"�2,198.69",P&R,Royal Mail,Postage,104
,,ID 5942596,16/04/2012,7205,�741.04,�123.51,�617.53,P&R,Randstad Employment Bureau Limited,Agency 5942596,101
,,100662,16/04/2012,7208,�58.40,�0.00,�58.40,P&R,Mr N Chamberlain,PAYE refund 2011/2012,132
,,DD 7250,16/04/2012,7250,�34.62,�1.64,�32.98,P&G,Swalec,Electric bill - Homefield Park,154/5
,,DD 7251,16/04/2012,7251,�244.67,�40.78,�203.89,P&G,Swalec,Electric bill - Avon Road,154/4
,,,,7252/1,"�1,830.00",�305.00,"�1,525.00",P&E,Blaby District Council,Emptying of litter bins,501
,,,,7252/2,"�2,208.52",�368.08,"�1,840.44",P&G,Blaby District Council,TA Commuted Sums,158
,,DD 7253,16/04/2012,7253,"�4,280.78",�713.46,"�3,567.32",P&G,Blaby District Council,Grounds Maintenance,158
,,DD 7254,16/04/2012,7254,"�1,020.78",�0.00,"�1,020.78",P&E,Blaby District Council,Emptying bins,501
,,id5205996,16/04/2012,7278,�366.35,�61.06,�305.29,P&R,Randstad Employment Bureau Limited,Agency 5951652,101
,,id5205985,16/04/2012,7279,�307.81,�51.30,�256.51,P&R,Randstad Employment Bureau Limited,Agency 5948910,101
,,id5104430,16/04/2012,7280,�409.82,�68.30,�341.52,P&R,Randstad Employment Bureau Limited,Agency 5946009,101
,,dd7345549,16/04/2012,7345,�208.00,�0.00,�208.00,P&R,Royal Mail,stamps,104
,,dd7346549,16/04/2012,7346,�23.70,�3.95,�19.75,TACC,Entanet International Ltd,TA Broadband,785/3
,,,,7347/1,�30.00,�0.00,�30.00,P&R,Barclaycard Direct Debit Payment,vouchers for diffusion tubes palmers,104
,,,,7347/2,�98.00,�16.33,�81.67,P&R,Barclaycard Direct Debit Payment,Antivirus software,112
,,,,7347/3,�67.92,�11.32,�56.60,P&G,Barclaycard Direct Debit Payment,parts for play area repairs Online Playgrounds,155/2
,,,,7347/4,�19.98,�3.33,�16.65,CC,Barclaycard Direct Debit Payment,lightbulbs,184/7
,,,,7347/5,�29.33,�2.13,�27.20,CC,Barclaycard Direct Debit Payment,catering supplies makro,185/4
,,,,7347/6,�29.00,�0.00,�29.00,P&R,Barclaycard Direct Debit Payment,CPRE subscription,123
,,,,7347/7,�452.00,�0.00,�452.00,P&R,Barclaycard Direct Debit Payment,royal mail stamps,104
,,dd7352 174,16/04/2012,7352,�9.72,�0.00,�9.72,P&R,Co operative Bank,Bank charge,101
,,dd7353 174,16/04/2012,7353,�50.00,�0.00,�50.00,P&R,Prudential,L Woolley Month 1,101
,,100665,16/04/2012,7354,"�5,425.96",�0.00,"�5,425.96",P&R,H M Revenue & Customs,NI Month 1,101
,,dd7355 174,16/04/2012,7355,"�25,120.05",�0.00,"�25,120.05",P&R,Co operative Bank,Wages Month 1,101
,,109416,17/04/2012,7159,�77.10,�0.00,�77.10,CC,Public,Refundable Deposit - Mrs A Carrington,197
,,109422,17/04/2012,7178,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mrs E Newman,197
,,dd7348 550,19/04/2012,7348,�54.48,�4.20,�50.28,CC,Hsbc Bank Plc,services for march 12,198
,,ID 4886755 7179,23/04/2012,7179,�109.80,�18.30,�91.50,P&G,Wicksteed Leisure Ltd,Repairs/Maintenance,155/1
,,ID 4886671 7181,23/04/2012,7181,�66.00,�11.00,�55.00,CC,Ace Cleaning Company,Window Cleaning,184/4
,,ID 4886636 7182,23/04/2012,7182,�138.00,�23.00,�115.00,CC,ADT Fire & Security,Alarm maintenance,184/3
,,ID 4923151 7187,23/04/2012,7187,�0.80,�0.13,�0.67,P&R,Local Government Employers,LGE Annual Subs,123
,,ID 4923901 7189,23/04/2012,7189,�83.46,�13.91,�69.55,CC,Kings Amoured Security,Card processing and transit fees,198
,,ID 4992112 7209,23/04/2012,7209,�224.40,�37.40,�187.00,CC,ADT Fire & Security,Attendance of engineer for intruder alarm,184/3
,,ID 5090257 7256,23/04/2012,7256,�672.00,�112.00,�560.00,CC,Integrated Water Service,Legionella risk assessment at Braunstone District Council,184/7
,,ID 5090230 7257,23/04/2012,7257,�508.09,�84.68,�423.41,CC,Principal Hygiene Systems Ltd,Waste Services,184/4
,,ID5209035,23/04/2012,7282,�701.16,�116.86,�584.30,P&G,ADT Fire & Security,Alarm Maintenance,154/4
,,ID 5160658,23/04/2012,7284,�100.00,�0.00,�100.00,TACC,Public,Ref. Dep. Mrs N Kanabar,797
,,int5523095,23/04/2012,7339,�261.72,�43.62,�218.10,P&E,KB Packaging,Poop scoop,501
,,dd7349550,23/04/2012,7349,�30.90,�5.15,�25.75,P&R,Entanet International Ltd,civic centre internet,112
,,dd7350 550,23/04/2012,7350,�178.85,�8.51,�170.34,P&G,Swalec,Electricity MM,154/3
,,dd7351550,23/04/2012,7351,�145.50,�0.00,�145.50,CC,TV Licensing,Civic Centre licence,184/2
,,109417,24/04/2012,7158,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Miss C Wren,797
,,ID 4886702 7180,25/04/2012,7180,�114.00,�19.00,�95.00,CC,Ace Cleaning Company,Window Cleaning,184/4
,,ID 4923234 7186,25/04/2012,7186,"�1,039.27",�173.21,�866.06,CC,Principal Hygiene Systems Ltd,Wash Room Services,184/4
,,DD 7243,25/04/2012,7243,�95.55,�15.93,�79.62,TACC,ESPO,Cleaning Materials,784/6
,,DD 7246,25/04/2012,7246,�64.75,�10.79,�53.96,P&R,ESPO,Stationery,104
,,DD 7247,25/04/2012,7247,�64.72,�10.78,�53.94,CC,ESPO,Cleaning Materials,184/6
,,DD 7248,25/04/2012,7248,�19.83,�3.31,�16.52,TACC,ESPO,Cleaning Materials,784/6
,,DD 7249,25/04/2012,7249,�139.08,�23.18,�115.90,CC,ESPO,Cleaning Materials,184/6
,,109440,25/04/2012,7261,"�2,016.00",�336.00,"�1,680.00",TACC,Highcross Building Services Ltd,Thorpe Astley Repairs,784/7
,,109443,25/04/2012,7263,"�7,716.00","�1,286.00","�6,430.00",P&G,NT  Killingley Ltd,Tree planting at Thore Astley,158
,,109448,25/04/2012,7265,�680.84,�113.47,�567.37,TACC,E.ON,Electricity Thorpe Astley,784/2
,,109452,25/04/2012,7272,"�1,468.15",�244.69,"�1,223.46",CC,E.ON,Gas Bill Civic centre,184/2
,,ID5160541,25/04/2012,7283,�200.00,�0.00,�200.00,CC,Public,Ref. Depost - Mrs D Murgatroyd,197
,,ID5160749,25/04/2012,7285,�154.19,�25.70,�128.49,CC,Rossells Locksmiths Ltd,Repair door catch,184/7
,,ID5161465,25/04/2012,7286,�141.76,�4.10,�137.66,P&R,T Matthews,Mileage Claim,107
,,ID5161477,25/04/2012,7287,�26.32,�0.76,�25.56,P&R,P Hurd,Mileage Claim,107
,,ID5264229,25/04/2012,7288,"�1,194.00",�199.00,�995.00,NW,Smart Warter Technology Ltd,Grant to Police for Thorpe Astley Smart Water Packs,132
,,109436,02/05/2012,7212,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Lesley King,197
,,109431,02/05/2012,7217,�250.00,�0.00,�250.00,SI,Braunstone Ivy Club,Grant,619
,,109429,02/05/2012,7219,�300.00,�0.00,�300.00,SI,Braunstone Parent and Toddler Group,Grant,619
,,109428,02/05/2012,7220,�15.50,�0.00,�15.50,P&R,NALC,Subs,123
,,109442,02/05/2012,7259,�299.49,�0.00,�299.49,P&G,Steven Lewis,Hawthorn Removal,155/1
,,109441,02/05/2012,7260,�312.00,�52.00,�260.00,P&G,George Walker Ltd,Scoop of play bark,155/2
,,109437,02/05/2012,7262,"�1,135.08",�0.00,"�1,135.08",P&R,LRALC,Subscription  to NALC and LRALC,123
,,109449,02/05/2012,7264,�28.60,�4.77,�23.83,P&G,Leicestershire County Council,Trade Refuse,155/1
,,109447,02/05/2012,7266,�100.00,�0.00,�100.00,CC,Public,Refundable C Smith,197
,,109446,02/05/2012,7267,�100.00,�0.00,�100.00,CC,Public,Refundable S Johal,197
,,109445,02/05/2012,7268,�100.00,�0.00,�100.00,TACC,Public,Refundable K Devabhay,797
,,109444,02/05/2012,7269,�100.00,�0.00,�100.00,TACC,Public,Refundable G Kissane,797
,,109451,02/05/2012,7270,�100.00,�0.00,�100.00,CC,Public,Refundable D Hirst,197
,,109450,02/05/2012,7271,�100.00,�0.00,�100.00,CC,Public,Refundable P Patel,197
,,ID5264705,02/05/2012,7289,�100.00,�0.00,�100.00,CC,Public,Ref Deposit - Verity Marlow,197
,,ID5264631,02/05/2012,7290,�66.00,�11.00,�55.00,CC,Ace Cleaning Company,Window Cleaning,184/7
,,ID5264595,02/05/2012,7291,�75.60,�12.60,�63.00,CC,Wilson Alarm Systems Ltd,CCTV Repair,184/7
,,dd7356 552,02/05/2012,7356,�563.00,�0.00,�563.00,TACC,Blaby District Council,Thorpe Astley Rates Apr,784/1
,,dd7357 552,02/05/2012,7357,"�1,938.00",�0.00,"�1,938.00",CC,Blaby District Council,Civic Centre rates,184/1
,,dd7358 552,02/05/2012,7358,�803.80,�0.00,�803.80,CC,Severn Trent Water,Civic Centre Water Rates,184/2
,,109386,08/05/2012,7060,�320.00,�0.00,�320.00,SI,Kingsway Primary School,Grant,619
,,,08/05/2012,7258,�48.30,�8.05,�40.25,P&G,Sunningdale Landscape Supplies Ltd,,155/1
,,109467,08/05/2012,7292,�79.92,�13.32,�66.60,P&G,George Walker Ltd,Tree Mulch - Orchard,155/1
,,109468,08/05/2012,7297,�298.01,�49.67,�248.34,CC,Jo Abbott,Patio Chairs,184/7
,,109459,08/05/2012,7299,�100.00,�0.00,�100.00,CC,Public,Ref Deposit Miss J Burley,197
,,109460,08/05/2012,7300,�100.00,�0.00,�100.00,CC,Public,Ref Deposit Mrs Kaur �100,197
,,109461,08/05/2012,7301,�100.00,�0.00,�100.00,CC,Public,Ref Deposit - S Patel,197
,,,,7359/1,"�7,988.89",�0.00,"�7,988.89",CC,Public Works Loan Board,477930,181
,,,,7359/2,"�2,293.02",�0.00,"�2,293.02",CC,Public Works Loan Board,480508,181
,,,,7359/3,"�1,384.69",�0.00,"�1,384.69",P&G,Public Works Loan Board,481235,153/1
,,,,7359/4,"�4,823.78",�0.00,"�4,823.78",CC,Public Works Loan Board,482623,181
,,,,7359/5,"�1,762.90",�0.00,"�1,762.90",P&G,Public Works Loan Board,485188,153/1
,,,,7359/6,"�2,891.53",�0.00,"�2,891.53",CC,Public Works Loan Board,485557,181
,,,,7359/7,"�3,016.65",�0.00,"�3,016.65",P&G,Public Works Loan Board,487506,153/1
,,,,7359/8,"�2,565.50",�0.00,"�2,565.50",SI,Public Works Loan Board,490422,650
,,,08/05/2012,7360,-�48.30,-�8.05,-�40.25,P&G,Sunningdale Landscape Supplies Ltd,"Contra 7258, ",155/1
,,109438,08/05/2012,7361,�48.00,�8.00,�40.00,P&G,Sunningdale Landscape Supplies Ltd,Cheque 109438 value incorrect - contra 7258,155/1
,,109385,16/05/2012,7061,�367.00,�0.00,�367.00,SI,Millfield School,Grant,619
,,109456,16/05/2012,7274,�360.00,�0.00,�360.00,SI,Braunstone Town Community Minibus,proceeds from 11.11.11 event,639/78
,,109455,16/05/2012,7275,�549.17,�0.00,�549.17,SI,Ratby Co Op Band,proceeds from 28.10.11 event,639/78
,,109453,16/05/2012,7277,�576.99,�0.00,�576.99,SI,Your Thorpe Astley,Proceeds from 2011/2012 events,639/78
,,109466,16/05/2012,7293,�195.00,�0.00,�195.00,SI,Central England Darts League,Summer Fete Medals for Dog Show,653/2
,,109463,16/05/2012,7295,�208.50,�0.00,�208.50,SI,Ratby Co Op Band,Youth Band - Programme of Events,639/78
,,109464,16/05/2012,7298,�240.00,�0.00,�240.00,P&R,Braunstone Life,advert,121
,,ID5454431,16/05/2012,7328,�75.00,�0.00,�75.00,P&G,Emma's Garden Services,Jubilee Trees,155/1
,,int5454380,16/05/2012,7342,�258.82,�0.00,�258.82,P&G,Emma's Garden Services,Plants TA,158
,,DD7379 554,16/05/2012,7379,�23.70,�3.95,�19.75,TACC,Entanet International Ltd,TA Internet,785/3
,,dd7380 554,16/05/2012,7380,�54.40,�4.90,�49.50,CC,Hsbc Bank Plc,bank charges,198
,,dd7381 554,16/05/2012,7381,�309.27,�51.55,�257.72,P&R,Ricoh,photocopier,111
,,dd7382 554,16/05/2012,7382,"�2,383.71",�397.29,"�1,986.42",CC,Swalec,gas Civic Centre,184/2
,,,,7383/1,�42.12,�0.00,�42.12,CC,Barclaycard Direct Debit Payment,lightbulbs for Civic,184/6
,,,,7383/2,�26.44,�4.41,�22.03,P&G,Barclaycard Direct Debit Payment,fertiliser for parks,155/1
,,,,7383/3,�9.80,�0.00,�9.80,P&R,Barclaycard Direct Debit Payment,post scale chart,104
,,,,7383/4,�47.60,�0.00,�47.60,TACC,Barclaycard Direct Debit Payment,cleaning cloths,784/6
,,,,7383/5,�133.65,�0.00,�133.65,P&G,Barclaycard Direct Debit Payment,fox repellants for Shakespeare Bowls,154/4
,,109482,22/05/2012,7076,�100.00,�0.00,�100.00,CC,Public,Refundable Dep- Mr J Ramesh ammended to Jadav 109395,197
,,id5307941,22/05/2012,7281,�465.07,�77.51,�387.56,P&R,Randstad Employment Bureau Limited,Agency 5954820,101
,,ID5429589,22/05/2012,7310,�493.50,�82.25,�411.25,P&R,Randstad Employment Bureau Limited,Agency 5958052,101
,,109473,22/05/2012,7314,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit N Chapman,197
,,109480,22/05/2012,7315,�15.00,�0.00,�15.00,P&R,LRALC,clerk training,141
,,109474,22/05/2012,7320,�60.00,�10.00,�50.00,P&R,Dixon Coles & Goddard,Legal fees RE Shakespeare park,117
,,,,7322/1,"�2,841.79",�473.63,"�2,368.16",P&G,Farthings,Mossdale Meadows,154/3
,,,,7322/2,"�3,390.78",�565.13,"�2,825.65",P&G,Farthings,Shakespeare park,154/4
,,,,7322/3,"�1,044.00",�174.00,�870.00,P&G,Farthings,Shakespeare Park,154/4
,,109476,22/05/2012,7325,"�2,796.89",�0.00,"�2,796.89",P&R,LAMP,Town Mayor Charity 11/12 proceeds,4/3
,,109489,22/05/2012,7330,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit  Mr A Key,197
,,109487,22/05/2012,7332,�420.00,�70.00,�350.00,SI,Britannia Caterers,Awards Night Catering,616
,,int.5523239,22/05/2012,7333,�195.73,�32.62,�163.11,P&R,Randstad Employment Bureau Limited,,101
,,ID 5607618,22/05/2012,7367,�100.36,�16.73,�83.63,P&R,Randstad Employment Bureau Limited,Agency 5963965,101
,,ID 5683879,22/05/2012,7391,�80.30,�13.38,�66.92,P&R,Randstad Employment Bureau Limited,Agency 5966899,101
,,dd7394 555,22/05/2012,7394,�30.90,�5.15,�25.75,P&R,Entanet International Ltd,Civic Centre Internet,112
,,dd7395 555,22/05/2012,7395,�64.80,�10.80,�54.00,CC,British Telecom,Civic Wifi,185/3
,,dd7396 555,22/05/2012,7396,�45.13,�7.52,�37.61,CC,British Telecom,Connect Line CC,185/3
,,dd7397 555,22/05/2012,7397,�44.98,�7.49,�37.49,P&R,British Telecom,BTC Broadband,106
,,dd7398 555,22/05/2012,7398,�45.13,�7.52,�37.61,TACC,British Telecom,TA Fax,785/3
,,dd7399 555,22/05/2012,7399,�45.13,�7.52,�37.61,TACC,British Telecom,TA Redcare,785/3
,,dd7400 555,22/05/2012,7400,�46.14,�7.69,�38.45,P&R,British Telecom,Main office,106
,,dd7401 555,22/05/2012,7401,�45.26,�7.54,�37.72,CC,British Telecom,dd card line,185/3
,,dd7402 555,22/05/2012,7402,�243.81,�40.63,�203.18,TACC,British Telecom,ta phone,785/3
,,dd7403 555,22/05/2012,7403,�123.40,�20.56,�102.84,P&G,British Telecom,mossdale meadows,155/4
,,dd7404 555,22/05/2012,7404,�79.36,�13.22,�66.14,CC,British Telecom,reception,185/3
,,dd7405 555,22/05/2012,7405,�51.63,�8.60,�43.03,CC,British Telecom,foyer phone,185/3
,,,,7412/1,"�1,029.29",�0.00,"�1,029.29",P&R,Leicestershire County Council,Employee contribution,101
,,,,7412/2,"�2,405.32",�0.00,"�2,405.32",P&R,Leicestershire County Council,Employer contribution,103
,,100668,22/05/2012,7413,�48.25,�0.00,�48.25,P&R,Unison,Month 1,101
,,100672,22/05/2012,7414,"�4,739.82",�0.00,"�4,739.82",P&R,H M Revenue & Customs,NI Month 2,101
,,,,7415/1,�902.59,�0.00,�902.59,P&R,Leicestershire County Council,employee contribution,101
,,,,7415/2,"�2,088.70",�0.00,"�2,088.70",P&R,Leicestershire County Council,employer contribution,103
,,100670,22/05/2012,7416,�48.25,�0.00,�48.25,P&R,Unison,Month 2,101
,,100671,22/05/2012,7417,�50.00,�0.00,�50.00,P&R,Prudential,L woolley month 2,101
,,dd7418 175,22/05/2012,7418,"�21,679.03",�0.00,"�21,679.03",P&R,Co operative Bank,Salaries month2,101
,,dd7419 175,22/05/2012,7419,�40.08,�0.00,�40.08,P&R,Co operative Bank,bank charges,101
,,ID 4992163 7210,28/05/2012,7210,�261.72,�43.62,�218.10,P&E,KB Packaging,Poop Scoop,501
,,ID5435049 7302,28/05/2012,7302,�100.00,�0.00,�100.00,CC,Public,Refundable Dep Mr R Kotadia,197
,,ID5434910 7303,28/05/2012,7303,"�3,912.50",�0.00,"�3,912.50",TACC,Severn Trent Water,Thorpe Astley,784/2
,,ID5429786 7304,28/05/2012,7304,�612.00,�102.00,�510.00,CC,Sissons & Allen Ltd,PAT testing,184/7
,,ID5429756 7305,28/05/2012,7305,�565.91,�94.32,�471.59,P&G,Sissons & Allen Ltd,Lighting Repairs MM,154/3
,,ID5429695,28/05/2012,7306,�284.00,�47.33,�236.67,P&G,Sentry Limited (North),Fencing Repairs MM,155/2
,,ID5429667 7307,28/05/2012,7307,�201.60,�33.60,�168.00,CC,Crocodile Catering Equipment,Boiler Repair,184/7
,,ID5429653 7308,28/05/2012,7308,�83.46,�13.91,�69.55,CC,Kings Amoured Security,CC Collection,198
,,ID5429567 7309,28/05/2012,7309,"�1,336.55",�222.76,"�1,113.79",YP,Leicestershire County Council,Youth worker contribution,128
,,ID5430008 7311,28/05/2012,7311,�241.20,�40.20,�201.00,P&R,AnchorPrint,Letterheads,104
,,109475,28/05/2012,7319,"�2,820.00",�470.00,"�2,350.00",P&G,D P Tarmac,Repair to Franklin Park Footpath,155/1
,,ID5454449 7327,28/05/2012,7327,�78.00,�13.00,�65.00,P&G,P J Alarms,Callout to Mossdale,154/3
,,,,7329/1,�24.00,�0.00,�24.00,CC,Petty Cash,Coffee,185/4
,,,,7329/2,�4.50,�0.75,�3.75,CC,Petty Cash,Tea Towels,184/4
,,,,7329/3,�0.89,�0.00,�0.89,TACC,Petty Cash,milk,784/7
,,,,7329/4,�15.00,�0.00,�15.00,CC,Petty Cash,plates,184/6
,,,,7329/5,�3.00,�0.50,�2.50,P&G,Petty Cash,,154/7
,,,,7329/6,�10.00,�0.00,�10.00,P&G,Petty Cash,phone card,155/4
,,,,7329/7,�19.99,�3.33,�16.66,P&G,Petty Cash,sun screen,155/1
,,,,7329/8,�16.46,�2.74,�13.72,P&G,Petty Cash,Various Parts,155/1
,,,,7329/9,�5.00,�0.83,�4.17,P&G,Petty Cash,hose clips,155/1
,,,,7329/10,�28.00,�4.67,�23.33,P&G,Petty Cash,Petrol,154/7
,,,,7329/11,�28.51,�4.75,�23.76,P&G,Petty Cash,petrol,154/7
,,,,7329/12,�40.00,�0.00,�40.00,P&R,Petty Cash,Delivery of Minutes,104
,,int5522371 7334,28/05/2012,7334,"�1,861.56",�310.26,"�1,551.30",P&G,Hallmark Tractors Ltd,Tractor service/repairs,155/5
,,int5522399 7335,28/05/2012,7335,�678.00,�113.00,�565.00,TACC,F.G. Moss & Son Building Contractor,Alterations to store,784/7
,,int5522831 7336,28/05/2012,7336,�46.24,�7.71,�38.53,CC,Bridge Coffee Company Ltd,tea/coffee,185/4
,,int5522943 7337,28/05/2012,7337,�63.60,�0.00,�63.60,TACC,Chilliclean Window Cleaning,window cleaning,784/7
,,int5523073,28/05/2012,7338,�300.38,�50.06,�250.32,P&G,My Play,Play Equip Repairs TA,158
,,int5523123 7340,28/05/2012,7340,�119.77,�19.96,�99.81,SI,Jo Abbott,Awards - Drink etc,616
,,int5523180 7341,28/05/2012,7341,�100.00,�0.00,�100.00,CC,Public,Ref Dep Mrs Komurcu,197
,,DD 556 7420,28/05/2012,7420,�259.81,�43.30,�216.51,CC,British Telecom,Alarm phone line,184/3
,,DD 556 7421,28/05/2012,7421,�478.11,�79.68,�398.43,P&R,British Telecom,Fax phone line,106
,,109424,31/05/2012,7174,�2.01,�0.05,�1.96,P&R,Anna Denis,Travel Expenses,107
,,109435,31/05/2012,7213,�50.00,�0.00,�50.00,SI,Crimestoppers,Grant,619
,,,,7255/1,�47.06,�7.84,�39.22,P&R,XMA Limited,DD stationery,104
,,,,7255/2,�16.06,�2.68,�13.38,P&R,XMA Limited,DD Stationery,104
,,,,7255/3,�69.54,�11.59,�57.95,P&R,XMA Limited,DD stationery,104
,,109484,31/05/2012,7312,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit J Ward,197
,,109477,31/05/2012,7318,�63.80,�10.63,�53.17,P&G,Sunningdale Landscape Supplies Ltd,Ground Repairs,155/1
,,109470,31/05/2012,7324,�750.80,�0.00,�750.80,SI,Mrs S Fox-Kennedy,Town Mayors Allowance,610
,,109481,31/05/2012,7326,�200.00,�0.00,�200.00,SI,Global Entertainent Associates,Entertainment for awards night,616
,,ID5607505 7362,31/05/2012,7362,�160.14,�26.69,�133.45,CC,Seton,replacement fire door fitting,184/7
,,ID 5607537 7363,31/05/2012,7363,�450.00,�75.00,�375.00,NW,Nuneaton Signs,Braunstone Town Watchers Signs,131
,,ID 5607550 7364,31/05/2012,7364,�85.80,�14.31,�71.49,P&G,Leicestershire County Council,Trade Waste,154/2
,,ID 5607592 7365,31/05/2012,7365,�360.00,�60.00,�300.00,P&G,Playsafety Limited,2012 play area inspections x 4,155/2
,,ID 5607606 7366,31/05/2012,7366,�310.94,�51.82,�259.12,CC,Hockley Fire,Extinguisher Service,184/5
,,,,7368/1,�90.00,�15.00,�75.00,P&G,Sissons & Allen Ltd,Repairs MM,154/3
,,,,7368/2,�463.20,�77.20,�386.00,CC,Sissons & Allen Ltd,Repairs CC,184/7
,,id 5607651 7369,31/05/2012,7369,�26.71,�4.45,�22.26,CC,Alexandra,PPE clothing,184/6
,,ID 5607666 7370,31/05/2012,7370,�4.55,�0.09,�4.46,P&R,Kath Rainer,Mileage May 12,107
,,109491,31/05/2012,7372,�137.85,�0.00,�137.85,CC,Street News,catering supplies,185/4
,,109493,31/05/2012,7374,�100.00,�0.00,�100.00,CC,Public,Refundable Dep Mr G Singh,197
,,109496,31/05/2012,7376,�200.00,�0.00,�200.00,CC,Public,Refundable Deposit N McComack,197
,,109497,31/05/2012,7377,�320.00,�0.00,�320.00,P&R,Braunstone Life,adverts June,121
,,109499,31/05/2012,7378,�177.00,�0.00,�177.00,P&G,Economy Environmental Services Ltd,Drain Clearage on Parks,155/1
,,DD 7244,01/06/2012,7244,�96.01,�16.01,�80.00,CC,ESPO,Cleaning Materials,184/6
,,DD 7245,01/06/2012,7245,�57.68,�9.61,�48.07,CC,ESPO,Cleaning Materials,184/6
,,,,7423/1,�33.19,�5.53,�27.66,TACC,ESPO,DD TA Cleaning Materials,784/6
,,,,7423/2,�101.56,�16.93,�84.63,CC,ESPO,DD Cleraning Materials,184/6
,,109434,11/06/2012,7214,�200.00,�0.00,�200.00,SI,Leics City Permanent Allotment,Grant,619
,,109454,11/06/2012,7276,�37.50,�0.00,�37.50,SI,National Rheumatoid Arthritis Society,proceeds from 8.10.11 event,639/78
,,109465,11/06/2012,7294,"�2,500.00",�0.00,"�2,500.00",SI,Leicestershire Citizens Advice Bureau,Annual SLA Grant,651/2
,,109462,11/06/2012,7296,�295.83,�0.00,�295.83,SI,Laura Centre,Programme of Events,639/78
,,109486,11/06/2012,7313,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit M Hajaj,797
,,109478,11/06/2012,7317,�150.00,�0.00,�150.00,SI,Mr A Shah,Disco for Vaishaki,639/60
,,109469,11/06/2012,7323,�405.00,�0.00,�405.00,SI,Sharmilee,Catering for Vaishaki,639/60
,,109490,11/06/2012,7331,�100.00,�0.00,�100.00,CC,Public,Ref Deposit Mr C Orton,197
,,109492,11/06/2012,7373,�21.00,�0.00,�21.00,SI,Blaby District Council,Events Licence summer fete,653/2
,,109494,11/06/2012,7375,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit Mrs A Mistry,797
,,DD 559 7442,11/06/2012,7442,�44.06,�0.00,�44.06,P&G,Severn Trent Water,Water Bill for Shaky Park,154/4
,,DD 559 7443,11/06/2012,7443,�47.80,�0.00,�47.80,P&G,Severn Trent Water,Water Bill for Homefield Park,154/5
,,DD 559 7444,11/06/2012,7444,�210.00,�0.00,�210.00,P&R,Royal Mail,Stamps,104
,,DD 559 7445,11/06/2012,7445,�563.00,�0.00,�563.00,TACC,Blaby District Council,Rates,784/1
,,DD 559 7446,11/06/2012,7446,"�1,938.00",�0.00,"�1,938.00",CC,Blaby District Council,Rates,184/1
,,,,,"�193,658.83","�11,526.80","�182,132.03",,,,
