Text59,Reportdates,Cheque,Accepted date,ExpTno,Gross,Vat,Net,Cttee,Organisation,Details,Heading
,,110148,03/04/14,9067,�80.00,�0.00,�80.00,CC,D White,Remove work top 110114,184/7
,,ID16600439,03/04/14,9170,�161.41,�26.90,�134.51,P&R,Brady Corp Ltd,Safety training videos,141
,,109604,03/04/14,9173,�35.00,�5.83,�29.17,TACC,Public,ref of pitch fee - Leics Constabulary FC,797
,,109603,03/04/14,9174,�100.00,�0.00,�100.00,TACC,Public,ref dep - Fiona Burton,797
,,109601,03/04/14,9176,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - B Malik,797
,,id 4605258,03/04/14,9181,"�1,863.04",�0.00,"�1,863.04",P&G,Towergate Underwriting Group Ltd,DFSK Tipper Insurance to 9/4/15,158
,,id 4605185,03/04/14,9182,�100.00,�0.00,�100.00,TACC,Refund Deposit,Stafford BA Ref Dep,797
,,id 4605228,03/04/14,9183,�100.00,�0.00,�100.00,CC,Refund Deposit,Lokat z Ref Dep,197
,,668 9213,03/04/14,9213,�57.07,�9.52,�47.55,P&G,Trade UK,B&Q for tree work,155/1
,,668 9214,03/04/14,9214,"�1,712.00",�0.00,"�1,712.00",CC,Blaby District Council,rates Civic Centre april,184/1
,,668 9215,03/04/14,9215,�586.50,�0.00,�586.50,TACC,Blaby District Council,rates thorpe astley april,784/1
,,100809,11/04/14,9159,�37.45,�0.00,�37.45,P&R,Unison,Month 12,101
,,100810,11/04/14,9160,�11.58,�0.00,�11.58,P&R,HM Courts & Tribunals Service,Emp 94 month 12,101
,,9218 198,11/04/14,9218,"�22,375.87",�0.00,"�22,375.87",P&R,Wages,wages month 1,101
,,17232248,11/04/14,9220,�8.25,�0.00,�8.25,P&R,Leicester Magistrates Court,emp 94 fine enforcement,101
,,198 9277,11/04/14,9277,�9.00,�0.00,�9.00,P&R,Co operative Bank,bank charges march 14,101
,,ID16600201,14/04/14,9167,"�1,018.21",�169.70,�848.51,CC,Principal Hygiene Systems Ltd,,184/4
,,ID16600228,14/04/14,9168,�508.09,�84.68,�423.41,TACC,Principal Hygiene Systems Ltd,,784/4
,,109608,14/04/14,9192,�100.00,�0.00,�100.00,CC,Refund Deposit,Harris M ref dep,197
,,ID4645137,14/04/14,9195,�111.25,�0.00,�111.25,TACC,Public,Ref Dep - Gemma Goodwin,797
,,ID17026158,14/04/14,9198,�68.46,�11.41,�57.05,P&G,Brady Corp Ltd,Safety Signs,155/1
,,ID4645211,14/04/14,9202,�100.00,�0.00,�100.00,TACC,Public,Ref Dep I Durna,797
,,,,9221/1,"�4,320.00",�720.00,"�3,600.00",P&G,Blaby District Council,hedgecutting ta 6 days,158
,,,,9221/2,�33.70,�5.62,�28.08,CC,Blaby District Council,litter bin collection feb to march,184/4
,,,,9221/3,�954.72,�159.12,�795.60,P&G,Blaby District Council,dog waste collection jan to march,154/2
,,,,9221/4,�835.38,�139.23,�696.15,P&G,Blaby District Council,dog waste ta jan to march 14,158
,,669 9222,14/04/14,9222,�23.70,�3.95,�19.75,P&R,Entanet International Ltd,TA internet april 14,112
,,669 9223,14/04/14,9223,�78.90,�4.90,�74.00,CC,Global Payments,card process march 14,198
,,,,9224/1,�10.60,�1.77,�8.83,P&R,Barclaycard Direct Debit Payment,postal scale charge avery tronix,104
,,,,9224/2,�26.48,�4.41,�22.07,CC,Barclaycard Direct Debit Payment,cloths gloves and stuff,184/6
,,669 9225,14/04/14,9225,�67.86,�11.31,�56.55,P&G,Brady Corp Ltd,Seton signage ta muga,155/2
,,669 9226,14/04/14,9226,�50.34,�8.39,�41.95,TACC,Brady Corp Ltd,Seton safety sign parks,784/7
,,110141,15/04/14,9152,�10.00,�0.00,�10.00,NW,Think Jessica,Think Jessica NHW Booklets,132
,,109031,25/04/14,8041,�75.58,�0.00,�75.58,CC,Public,Refundable Deposit - Mrs J Patel,197
,,109156,25/04/14,8246,�36.20,�0.00,�36.20,CC,Public,Refundable Deposit - Miss Abanji,197
,,109319,25/04/14,8476,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - East Midlands Labour Party,197
,,109503,25/04/14,8591,�88.55,�0.00,�88.55,TACC,Public,Refundable Deposit - M. Arjan,797
,,109575,25/04/14,8774,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mr M Vaitha,197
,,110072,25/04/14,8924,�100.00,�0.00,�100.00,CC,Public,Saladworks ref dep,197
,,ID 16600169,25/04/14,9166,�109.62,�18.27,�91.35,P&R,XMA Limited,printer cartridges,104
,,109609,25/04/14,9191,�100.00,�0.00,�100.00,TACC,Refund Deposit,Wren C ref dep,797
,,109607,25/04/14,9193,�100.00,�0.00,�100.00,CC,Refund Deposit,Ahmed I ref dep,197
,,ID17026084,25/04/14,9196,�5.10,�0.85,�4.25,P&G,Chapmans Garden Machinery Limited,sparkplug,155/5
,,109626,25/04/14,9203,�100.00,�0.00,�100.00,CC,Public,Ref De - B H GADHER,197
,,109624,25/04/14,9205,�3.51,�0.58,�2.93,TACC,Kirby and West,milk,785/4
,,109622,25/04/14,9207,�100.00,�0.00,�100.00,CC,Public,Ref Deposit - M Platts,197
,,109618,25/04/14,9211,�556.12,�92.68,�463.44,TACC,Southern Electric,electric TACC,784/2
,,,,9212/1,�7.98,�1.33,�6.65,CC,Braunstone Town Council,repairs to cc sink,184/7
,,,,9212/2,�10.00,�0.00,�10.00,P&G,Braunstone Town Council,phone dj march,155/4
,,,,9212/3,�25.25,�4.21,�21.04,P&G,Braunstone Town Council,perol for tipper pj 20/03/14,158
,,,,9212/4,�15.00,�2.50,�12.50,P&G,Braunstone Town Council,petrol for tipper pj 26/03/14,158
,,,,9212/5,�37.00,�6.17,�30.83,P&G,Braunstone Town Council,petrol for tipper pj 28/03/14,158
,,,,9212/6,�13.00,�2.17,�10.83,P&G,Braunstone Town Council,petrol for tipper pj 07/04/14,158
,,,,9212/7,�24.00,�4.00,�20.00,P&G,Braunstone Town Council,petrol for mm equipment dj 10/04/14,154/7
,,,,9212/8,�10.00,�1.67,�8.33,SI,Braunstone Town Council,refund of 04/04/14 quiz tickets,639/91
,,,,9212/9,�48.00,�8.00,�40.00,SI,Braunstone Town Council,refund of vaisakhi tickets 11/4/14,639/92
,,670 9264,25/04/14,9264,�145.50,�24.25,�121.25,CC,TV Licensing,Civic Centre licence 2014,184/2
,,670 9265,25/04/14,9265,�69.91,�3.33,�66.58,P&G,Southern Electric,Electric Shake park Dec - March 14,154/4
,,670 9266,25/04/14,9266,"�1,515.96",�252.66,"�1,263.30",P&G,Southern Electric,Electric Mossdale Meadows Dec to March 14,154/3
,,670 9267,25/04/14,9267,�62.59,�10.43,�52.16,P&G,Lex Autolease Limited,Repairs to Pick Up (window),155/5
,,670 9268,25/04/14,9268,�658.25,�0.00,�658.25,CC,Severn Trent Water Ltd,Water Civic 27 jan to 1 april 14,184/2
,,670 9269,25/04/14,9269,�30.90,�5.15,�25.75,P&R,Entanet International Ltd,internet civic april,112
,,,,9270/1,�215.78,�35.96,�179.82,CC,ESPO,Civic cleaning 25/02/14,184/6
,,,,9270/2,�90.18,�15.03,�75.15,P&R,ESPO,stationery 25/02/14,104
,,,,9270/3,�18.84,�3.14,�15.70,P&R,ESPO,stationery 25/02/14,104
,,,25/04/14,9271,-�75.58,�0.00,-�75.58,CC,Public,"Contra 8041, Refundable Deposit - Mrs J Patel",197
,,,25/04/14,9272,-�36.20,�0.00,-�36.20,CC,Public,"Contra 8246, Refundable Deposit - Miss Abanji",197
,,,25/04/14,9273,-�100.00,�0.00,-�100.00,CC,Public,"Contra 8476, Refundable Deposit - East Midlands Labour Party",197
,,,25/04/14,9274,-�88.55,�0.00,-�88.55,TACC,Public,"Contra 8591, Refundable Deposit - M. Arjan",797
,,,25/04/14,9275,-�100.00,�0.00,-�100.00,CC,Public,"Contra 8774, Refundable Deposit - Mr M Vaitha",197
,,,25/04/14,9276,-�100.00,�0.00,-�100.00,CC,Public,"Contra 8924, Saladworks ref dep",197
,,id 16890697,29/04/14,9177,�68.10,�11.35,�56.75,P&G,Leicestershire County Council,Trade waste parks,154/2
,,id 16890742,29/04/14,9178,�168.00,�28.00,�140.00,CC,TLM Project Services,repair of boiler Civic,184/7
,,id 16890796,29/04/14,9179,�6.40,�1.07,�5.33,P&R,Safety Shop,Manual Handling leaflet,141
,,id 16890835,29/04/14,9180,�83.46,�13.91,�69.55,CC,Kings Amoured Security,Fees March,198
,,ID 17026115,29/04/14,9197,�94.13,�15.69,�78.44,P&R,XMA Limited,Print Cart.,104
,,ID17026195,29/04/14,9199,�28.50,�4.75,�23.75,P&G,Leicestershire County Council,Trade Refuse,154/2
,,ID17026226,29/04/14,9200,�28.50,�4.75,�23.75,P&G,Leicestershire County Council,Trade Waste,154/2
,,ID17026274,29/04/14,9201,�450.00,�75.00,�375.00,P&R,Leicestershire County Council,Web Site,112
,,ID4752953,29/04/14,9243,�100.00,�0.00,�100.00,CC,Public,E. Mole - ref dep,197
,,671 9278,29/04/14,9278,�382.00,�0.00,�382.00,P&R,Royal Mail,stamps,104
,,,,9260/1,�10.00,�1.67,�8.33,P&G,Braunstone Town Council,Phone top up,155/4
,,,,9260/2,�8.00,�1.33,�6.67,P&G,Braunstone Town Council,Tube for sp,154/4
,,,,9260/3,�50.02,�8.34,�41.68,P&G,Braunstone Town Council,Petrol for tipper,158
,,672 9310,02/05/14,9310,"�1,711.00",�0.00,"�1,711.00",CC,Blaby District Council,Rates CC month 2,184/1
,,672 9311,02/05/14,9311,�589.00,�0.00,�589.00,TACC,Blaby District Council,rates TA month 2,784/1
,,672 9312,02/05/14,9312,�13.54,�2.26,�11.28,P&G,Trade UK,B&Q parks equipment,155/1
,,672 9313,02/05/14,9313,�199.88,�33.31,�166.57,P&R,Xerox,Photocopier quarter 2 yr1,111
,,,,9314/1,"�17,997.22",�0.00,"�17,997.22",CC,Public Works Loan Board,Civic Centre Loan,181
,,,,9314/2,"�6,164.24",�0.00,"�6,164.24",P&G,Public Works Loan Board,Parks & Grounds Loan,153/1
,,,,9314/3,"�5,497.00",�0.00,"�5,497.00",P&G,Public Works Loan Board,Parks and Grounds Mossdale Loan,153/2
,,,,9314/4,"�2,439.50",�0.00,"�2,439.50",SI,Public Works Loan Board,Social Inclusion,650
,,109612,06/05/14,9184,�298.13,�0.00,�298.13,SI,Ratby Co Op Band,Procees brassaatazz 27913,639/78
,,109614,06/05/14,9186,�433.32,�0.00,�433.32,SI,Braunstone Town Community Minibus,Xmas Quiz proceeds 6/12/13,639/78
,,109606,06/05/14,9189,"�1,181.77",�0.00,"�1,181.77",P&R,LRALC,membership Nalc and LRALC 14/15,123
,,109610,06/05/14,9190,�120.00,�0.00,�120.00,P&R,Braunstone Life,adverts april 14,121
,,109644,06/05/14,9257,�270.00,�0.00,�270.00,SI,Ratby Co Op Band,proceeds from concert,639/78
,,109611,14/05/14,9188,�200.00,�0.00,�200.00,SI,Global Entertainent Associates,Entertainment for Town Mayor evening 14,616
,,109625,14/05/14,9204,�537.50,�0.00,�537.50,SI,Public,Harvest Community Church proceed Barn Dance,639/78
,,109633,14/05/14,9227,�418.12,�69.69,�348.43,CC,Corona Energy,gas supply,184/2
,,109630,14/05/14,9230,�8.19,�0.00,�8.19,TACC,Kirby and West,milk ta,785/4
,,109629,14/05/14,9231,�125.48,�0.00,�125.48,CC,Public,Ref Dep - Mr R Beck,197
,,109639,14/05/14,9238,�120.00,�0.00,�120.00,SI,Fame Factory Presentations,Deposit for Pantomime,639/102
,,109638,14/05/14,9239,�17.00,�0.00,�17.00,P&R,NALC,LCR Subs,123
,,id17320258,14/05/14,9246,�61.11,�0.00,�61.11,CC,Chilliclean Window Cleaning,window cleaning,184/7
,,ID17320305,14/05/14,9247,�63.60,�0.00,�63.60,TACC,Chilliclean Window Cleaning,window cleaning,784/7
,,ID17320464,14/05/14,9249,�83.46,�13.91,�69.55,CC,Kings Amoured Security,cash collection,198
,,ID17320545,14/05/14,9251,�45.00,�0.00,�45.00,TACC,SGC Plumbing,boiler fault,784/2
,,id4730772,14/05/14,9253,�100.00,�0.00,�100.00,CC,Public,J Gola ref dep,197
,,ID4730804,14/05/14,9254,�100.00,�0.00,�100.00,TACC,Public,ref dep Mrs A Zur,797
,,ID4730855,14/05/14,9255,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Mrs S Newton,797
,,109643,14/05/14,9259,"�4,159.70",�0.00,"�4,159.70",P&R,Public,Wishes4kids,4/3
,,id17577252,14/05/14,9281,�88.60,�0.00,�88.60,TACC,Public,Ref Deposit - Mr & Mrs Doshi,797
,,id17577703,14/05/14,9283,�69.48,�11.58,�57.90,CC,TLM Project Services,check heating,184/2
,,id17577786,14/05/14,9284,�92.70,�15.45,�77.25,SI,Jo Abbott,wine for TM Event,616
,,id17579892,14/05/14,9287,�21.60,�3.60,�18.00,P&G,Chapmans Garden Machinery Limited,strimmer head,155/1
,,673 9315,14/05/14,9315,�23.70,�3.95,�19.75,P&R,Entanet International Ltd,Internet TA May to June,112
,,109613,15/05/14,9185,�14.51,�0.00,�14.51,SI,Kingsway Flower Club,Flower demo proceeds 151113,639/78
,,109615,15/05/14,9187,�375.01,�0.00,�375.01,SI,Ratby Co Op Band,Xmas Concert proceeds 20/12/13,639/78
,,109623,15/05/14,9206,�37.50,�6.25,�31.25,P&G,Sunningdale Landscape Supplies Ltd,post mix - top soil,155/1
,,ID4753016,15/05/14,9241,�100.00,�0.00,�100.00,TACC,Public,H Buhan - Ref Dep,797
,,ID17398383,15/05/14,9242,�152.30,�25.38,�126.92,CC,Bridge Coffee Company Ltd,Tea & Coffee,185/4
,,ID17320114,15/05/14,9244,"�3,252.00",�542.00,"�2,710.00",P&R,IT Solutions,Computer supplies,112
,,ID17320186,15/05/14,9245,"�1,664.21",�277.37,"�1,386.84",P&G,George Walker Ltd,fence material - repairs ta play area,158
,,ID17320347,15/05/14,9248,�831.66,�39.60,�792.06,P&G,Butler Fuels,Fuel,155/5
,,id17320500,15/05/14,9250,�269.64,�44.94,�224.70,P&E,KB Packaging,poop scoops,501/2
,,id17320741,15/05/14,9252,�204.00,�34.00,�170.00,TACC,Record 24,automatic door repair,784/7
,,ID17428692,15/05/14,9261,�320.21,�53.37,�266.84,P&R,AnchorPrint,l/heads,104
,,ID17428632,15/05/14,9262,�198.12,�33.02,�165.10,CC,Sissons & Allen Ltd,electrical repairs,184/7
,,ID17320408,15/05/14,9263,"�1,351.22",�225.20,"�1,126.02",P&G,Butler Fuels,Fuel,155/5
,,id17577050,15/05/14,9279,�589.68,�98.28,�491.40,SI,Britannia Buffet Services Ltd,Buffet TM Awards,616
,,id17577110,15/05/14,9280,�165.12,�27.52,�137.60,CC,Norman & Underwood Ltd,repair cc window,184/7
,,id17577555,15/05/14,9282,�100.00,�0.00,�100.00,TACC,Public,Ref Deposit - Mr RM Moolraj,797
,,ID17702335,15/05/14,9290,�150.00,�25.00,�125.00,CC,TLM Project Services,service heating,184/7
,,ID17702371,15/05/14,9291,�34.05,�5.67,�28.38,P&G,Kompan Ltd,parts for muga,155/2
,,1d17702510,15/05/14,9292,�934.43,�0.00,�934.43,TACC,Severn Trent Water Ltd,water t astley,784/2
,,id4840572,15/05/14,9293,�96.00,�16.00,�80.00,CC,Public,Dyno Rod,184/7
,,109641,16/05/14,9236,�299.00,�0.00,�299.00,P&R,SLCC Enterprises Ltd,Membership Application,123
,,,,9330/1,�200.50,�0.00,�200.50,SI,Barclaycard Direct Debit Payment,catering for town mayor's awards 14 makro,616
,,,,9330/2,�87.50,�0.00,�87.50,SI,Barclaycard Direct Debit Payment,Marks & spencer - flowers for tm 14 evening,616
,,,,9330/3,�29.99,�5.00,�24.99,P&R,Barclaycard Direct Debit Payment,norton update currys,112
,,674 9331,16/05/14,9331,"�3,575.59",�595.93,"�2,979.66",CC,Southern Electric,Civic electric 23/01/14 to 22/4/14,184/2
,,,16/05/14,9332,-�299.00,�0.00,-�299.00,P&R,SLCC Enterprises Ltd,"Contra 9236, Membership Application",123
,,,,9333/1,�231.87,�0.00,�231.87,P&G,Blaby District Council,bin rental shakespeare park,154/2
,,,,9333/2,�463.74,�0.00,�463.74,TACC,Blaby District Council,bin rental ta community centre,784/4
,,,,9333/3,�252.67,�0.00,�252.67,CC,Blaby District Council,bin rental cc,184/4
,,,,9333/4,�463.74,�0.00,�463.74,CC,Blaby District Council,bin rental cc,184/4
,,100813,19/05/14,9216,"�5,457.70",�0.00,"�5,457.70",P&R,H M Revenue & Customs,NI Month 1,101
,,,,9217/1,�961.30,�0.00,�961.30,P&R,Leicestershire County Council,Employee Pensions Month 1,101
,,,,9217/2,"�2,499.45",�0.00,"�2,499.45",P&R,Leicestershire County Council,employer pensions month 1,103
,,100815,19/05/14,9219,�8.00,�0.00,�8.00,P&R,HM Courts & Tribunals Service,emp 94 fine enforcement,101
,,100818,19/05/14,9303,"�5,759.04",�0.00,"�5,759.04",P&R,H M Revenue & Customs,NI month 2,101
,,id 17784581,19/05/14,9305,�9.03,�0.00,�9.03,P&R,Leicester City Council,emp month 2 council tax,101
,,id 17784603,19/05/14,9306,�8.76,�0.00,�8.76,P&R,Leicester Magistrates Court,Fine Enforce month 2 emp 94,101
,,199 9308,19/05/14,9308,"�21,233.85",�0.00,"�21,233.85",P&R,Wages,Month 2,101
,,17784488,19/05/14,9309,"�2,329.78",�0.00,"�2,329.78",P&R,102 Emp,Wages month 2,101
,,100812,19/05/14,9402,�37.45,�0.00,�37.45,P&R,Unison,membership month 1,101
,,,19/05/14,9403,�9.00,�0.00,�9.00,P&R,Co operative Bank,charges no.2 month 2,101
,,109602,20/05/14,9175,�100.00,�0.00,�100.00,TACC,Public,ref dep - K M Tite,797
,,109621,20/05/14,9208,�75.00,�0.00,�75.00,P&G,Evergreen Complete Garden Services,Tree Work Quote,155/1
,,109619,20/05/14,9210,�475.00,�79.17,�395.83,SI,Leicestershire County Council,Summer Fete - Hire Climbing Wall,653/2
,,109632,20/05/14,9228,�24.00,�0.00,�24.00,SI,Public,Royal British Legion - wreath Sgt Murray,616
,,109631,20/05/14,9229,�100.00,�0.00,�100.00,CC,Public,Ref Dep Razina Malida,197
,,109634,20/05/14,9233,�89.05,�0.00,�89.05,TACC,Public,Mrs R Raichura - ref dep,797
,,109636,20/05/14,9234,�750.00,�0.00,�750.00,P&R,Public,Town Mayors Allowance - Mr M S Aslam,5
,,109640,20/05/14,9237,�250.00,�0.00,�250.00,P&R,SLCC Enterprises Ltd,Cilca registration fee,141
,,109637,20/05/14,9240,�100.00,�0.00,�100.00,CC,Public,Leicester Barbados Assoc - Ref Dep,197
,,109642,20/05/14,9258,�207.55,�0.00,�207.55,SI,St Crispins Church,Community Quiz Proceeds,639/78
,,109648,20/05/14,9285,�100.00,�0.00,�100.00,CC,Public,Ref Dep - R Hill,197
,,109647,20/05/14,9286,�80.00,�0.00,�80.00,P&R,Braunstone Life,advert,121
,,ID17717914,20/05/14,9289,"�1,264.36",�210.73,"�1,053.63",P&G,Hallmark Tractors Ltd,Service,155/5
,,110202,20/05/14,9297,�140.94,�0.00,�140.94,CC,Public,Ref Dep - R Solanki,197
,,ID: 17849711,20/05/14,9325,�163.80,�0.00,�163.80,SI,DRI Print Ltd,Banners for Summer Fete 2014,653/2
,,675 9334,20/05/14,9334,�99.13,�4.90,�94.23,CC,Global Payments,bank charges April 14,198
,,675 9335,20/05/14,9335,�130.22,�21.70,�108.52,P&G,British Telecom,MM feb to may 14,155/4
,,675 9336,20/05/14,9336,�45.46,�7.58,�37.88,CC,British Telecom,Wi Fi Line rental feb to may 14,185/3
,,675 9337,20/05/14,9337,�64.80,�10.80,�54.00,CC,British Telecom,Broadband wi-fi line feb to may 14,185/3
,,109649,27/05/14,9294,�401.11,�66.85,�334.26,TACC,Southern Electric,elec. TA,784/2
,,110201,27/05/14,9296,�7.02,�0.00,�7.02,TACC,Kirby and West,milk TA,785/4
,,110203,27/05/14,9298,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Nytsanza,797
,,,,9301/1,�3.85,�0.64,�3.21,P&G,Braunstone Town Council,spanner,155/1
,,,,9301/2,�40.00,�0.00,�40.00,P&R,Braunstone Town Council,delivery of council papers,104
,,,,9301/3,�9.95,�0.00,�9.95,CC,Braunstone Town Council,water supplies,185/4
,,ID: 17845344,27/05/14,9317,�28.50,�4.75,�23.75,P&G,Leicestershire County Council,Trade Refuse (8 Jul 13),154/2
,,676 9338,27/05/14,9338,"�3,574.88",�595.81,"�2,979.07",CC,Total Gas & Power,gas cc 29/01/14 to 29/04/14,184/2
,,676 9339,27/05/14,9339,�39.42,�6.57,�32.85,P&R,Entanet International Ltd,Civic centre broadband May 14,106
,,676 9340,27/05/14,9340,�45.46,�7.57,�37.89,CC,British Telecom,Wi fi line rental to 25/5/14,185/3
,,676 9341,27/05/14,9341,�45.46,�7.58,�37.88,TACC,British Telecom,TA broadband rental to 25.05.14,785/3
,,676 9342,27/05/14,9342,�45.46,�7.58,�37.88,CC,British Telecom,Red Care rental to 25.05.14,185/3
,,676 9343,27/05/14,9343,�45.70,�7.61,�38.09,CC,British Telecom,Card payment line to 25.05.14,198
,,676 9344,27/05/14,9344,�53.96,�8.99,�44.97,CC,British Telecom,Foyer phone,185/3
,,676 9345,27/05/14,9345,�58.78,�9.79,�48.99,CC,British Telecom,CC Alarm line to 25.05.14,185/3
,,676 9346,27/05/14,9346,�91.93,�15.32,�76.61,P&R,British Telecom,Main line to 25.05.14,106
,,676 9347,27/05/14,9347,�126.92,�21.15,�105.77,CC,British Telecom,CC reception to 35.05.14,185/3
,,676 9348,27/05/14,9348,�329.24,�54.87,�274.37,TACC,British Telecom,TA Main line to 25.05.14,785/3
,,676 9349,27/05/14,9349,�807.49,�134.58,�672.91,P&R,British Telecom,Fax to 25.05.14,106
,,109650,30/05/14,9295,�190.00,�0.00,�190.00,P&R,LRALC,Cilca Training,141
,,110205,30/05/14,9300,�100.00,�0.00,�100.00,CC,Public,ref dep. J L Spriggs,197
,,677 9350,30/05/14,9350,�52.14,�8.69,�43.45,P&R,Xerox,photocopier charges from 1/2/14 to 30/0414,111
,,,,9351/1,�5.10,�0.85,�4.25,P&R,ESPO,Stationery,104
,,,,9351/2,�21.53,�3.59,�17.94,TACC,ESPO,Cleaning material ta,784/6
,,,,9351/3,�48.79,�8.14,�40.65,TACC,ESPO,cleaning material TA 21.03.15,784/6
,,,,9351/4,�47.09,�7.85,�39.24,TACC,ESPO,cleaning material ta 24.03.14,784/6
,,,,9351/5,�31.52,�5.25,�26.27,P&R,ESPO,stationery 25.03.14,104
,,,,9351/6,�87.16,�14.53,�72.63,P&R,ESPO,stationery 25.03.14,104
,,,,9351/7,�132.68,�22.11,�110.57,CC,ESPO,cleaning cc 26.03.14,184/6
,,,,9351/8,�5.99,�1.00,�4.99,CC,ESPO,cleaning CC 26.03.14,184/6
,,,,9351/9,�0.72,�0.12,�0.60,P&R,ESPO,stationery 25.03.14,104
,,,,9351/10,�20.98,�3.50,�17.48,TACC,ESPO,cleaning ta 03.04.14,784/6
,,,,9351/11,�46.36,�7.72,�38.64,P&R,ESPO,stationery 03.04.14,104
,,,,9351/12,�50.58,�8.43,�42.15,CC,ESPO,cleaning civic 03.04.14,184/6
,,,,9351/13,�15.54,�2.59,�12.95,P&R,ESPO,stationery 09.04.14,104
,,,,9351/14,�113.64,�18.93,�94.71,CC,ESPO,cleaning cc 7.4.14,184/6
,,,,9351/15,�31.61,�5.27,�26.34,P&R,ESPO,stationery 25.03.14,104
,,ID: 17845554,04/06/14,9319,�12.29,�2.05,�10.24,P&R,XMA Limited,Cartridge,111
,,ID: 4853511,04/06/14,9321,�20.00,�0.00,�20.00,P&R,University Hospitals Of Leicester NHS Trust,Pre-employment Health Check - D Tilley,3
,,ID180744517,04/06/14,9354,�12.91,�2.15,�10.76,CC,Alexandra,PPE,184/6
,,ID18674370,04/06/14,9356,�34.05,�5.67,�28.38,P&G,Kompan Ltd,Play Equip Parts,155/2
,,ID18074329,04/06/14,9357,�35.00,�0.00,�35.00,P&G,Blaby District Council,Removal of fly tipping,155/1
,,ID18074057,04/06/14,9360,�12.38,�2.06,�10.32,P&R,XMA Limited,Computer Supplies,112
,,678 9398,04/06/14,9398,�589.00,�0.00,�589.00,TACC,Blaby District Council,rates June TA,784/1
,,678 9399,04/06/14,9399,"�1,711.00",�0.00,"�1,711.00",CC,Blaby District Council,rates cc June,184/1
,,678 9400,04/06/14,9400,�64.07,�0.00,�64.07,P&G,Severn Trent Water Ltd,Shakespeare Park water 01/04/14 to 22/05/14,154/4
,,678 9401,04/06/14,9401,�265.00,�0.00,�265.00,P&R,Royal Mail,stamps various,104
,,ID: 17845202,10/06/14,9316,�57.00,�9.50,�47.50,P&G,Leicestershire County Council,Trade Refuse (Apr 13),154/2
,,ID: 17845405,10/06/14,9318,�269.76,�44.96,�224.80,P&R,XMA Limited,Photocopier Stationary,111
,,ID: 17846046,10/06/14,9320,�543.40,�0.00,�543.40,P&G,J&L Fencing Ltd,Supply and Erection of Fencing - Thorpe Astley,158
,,ID: 17748357,10/06/14,9322,�540.00,�90.00,�450.00,P&R,IT Solutions,IT Service & Maintenance (May - July 2014),112
,,ID: 17748493,10/06/14,9323,�180.00,�30.00,�150.00,P&R,IT Solutions,Laptop/Desktop swop and data transfer,112
,,ID: 17748527,10/06/14,9324,�864.00,�144.00,�720.00,P&R,IT Solutions,Upgrade of network facilities,112
,,ID18135867,10/06/14,9352,�41.50,�6.92,�34.58,P&G,Chapmans Garden Machinery Limited,Strimmer Parts,155/1
,,ID18135802,10/06/14,9353,�54.00,�9.00,�45.00,P&G,Chapmans Garden Machinery Limited,Repairs to mower,155/1
,,ID18074469,10/06/14,9355,�102.60,�17.10,�85.50,CC,Alexandra,PPE,184/6
,,ID18074257,10/06/14,9358,�525.00,�87.50,�437.50,TACC,TLM Project Services,Heating Repairs,784/7
,,ID18074027,10/06/14,9359,�83.46,�13.91,�69.55,CC,Kings Amoured Security,Cash Collection,198
,,ID18074086,10/06/14,9361,�570.00,�95.00,�475.00,CC,Sissons & Allen Ltd,PAT Tests,184/7
,,ID18074154,10/06/14,9362,�468.00,�78.00,�390.00,P&G,Playsafety Limited,ROSPA Play Equip Reports,158
,,ID18074174,10/06/14,9363,�384.00,�64.00,�320.00,P&G,Playsafety Limited,ROSPA Play Equip reports,155/2
,,ID18089580,10/06/14,9364,�192.08,�0.00,�192.08,P&R,AnchorPrint,Printing Annual Report,104
,,ID18089521,10/06/14,9365,�40.68,�6.78,�33.90,P&G,Vipans Ltd,tools,155/2
,,ID18089801,10/06/14,9366,�100.00,�0.00,�100.00,CC,Public,Ref Deposit - Mr Parmar,197
,,ID18089672,10/06/14,9367,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Angela Grubisic,797
,,ID 18089920,10/06/14,9368,�100.00,�0.00,�100.00,CC,Public,Ref Dep - Miss D Valano,197
,,110207,13/06/14,9326,�319.69,�53.28,�266.41,CC,Corona Energy,Civic Centre Gas April/May 2014,184/2
,,110219,13/06/14,9371,�81.91,�13.65,�68.26,P&G,Arco,PPE,154/2
,,110217,13/06/14,9373,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - Mrs S Dominic,797
,,110216,13/06/14,9374,�100.00,�0.00,�100.00,CC,Public,Ref Dep - D Somaiya,197
,,110215,13/06/14,9375,�100.00,�0.00,�100.00,CC,Public,Ref Dep - Mr R Berrington,197
,,110213,13/06/14,9377,�166.60,�27.77,�138.83,CC,Public,Ref Dep - Mrs L King,197
,,,,9379/1,�50.01,�8.34,�41.67,P&G,Braunstone Town Council,Petrol for tipper truck,158
,,,,9379/2,�19.00,�3.17,�15.83,P&G,Braunstone Town Council,PPE,157
,,,,9379/3,�114.84,�19.14,�95.70,P&G,Braunstone Town Council,Gravel for brook repairs,155/1
,,ID18225359,13/06/14,9380,�99.40,�0.00,�99.40,CC,Public,Ref Dep CC - N Gandlu,197
,,ID18225243,13/06/14,9381,�100.00,�0.00,�100.00,TACC,Public,Ref Dep. Dr O Jan,797
,,ID18225113,13/06/14,9383,�57.00,�9.50,�47.50,P&G,Leicestershire County Council,wate disposal,154/2
,,ID18269688,13/06/14,9396,�120.00,�20.00,�100.00,P&G,Hallmark Tractors Ltd,Bearing,155/5
,,680 9411,13/06/14,9411,�23.70,�3.95,�19.75,TACC,Entanet International Ltd,internet TA,785/3
,,,,9412/1,�17.65,�1.45,�16.20,CC,Barclaycard Direct Debit Payment,Sainsburies - catering for annual meeting,185/4